Storage Date, Storage Value ML
18/11/2015, 261.51
25/11/2015, 255.88
01/12/2015, 226
10/12/2015, 213.95
16/12/2015, 227.02
23/12/2015, 250.33
30/12/2015, 260.37
06/01/2016, 268.36
13/01/2016, 276.48
27/01/2016, 291.93
03/02/2016, 259.24
11/02/2016, 211.97
17/02/2016, 193.83
24/02/2016, 207.1
02/03/2016, 227.02
09/03/2016, 237.41
16/03/2016, 228.05
23/03/2016, 203.26
30/03/2016, 237.41
06/04/2016, 237.41
20/04/2016, 269.51
26/04/2016, 259.24
05/05/2016, 250.33
12/05/2016, 264.91
18/05/2016, 282.36
25/05/2016, 270.66
01/06/2016, 237.41
08/06/2016, 237.41
15/06/2016, 276.48
24/06/2016, 244.89
29/06/2016, 253.64
14/07/2016, 259.24
20/07/2016, 261.51
03/08/2016, 201.36
17/08/2016, 270.66
24/08/2016, 270.66
31/08/2016, 287.13
08/09/2016, 227.02
14/09/2016, 227.02
20/09/2016, 282.36
05/10/2016, 282.36
11/10/2016, 288.32
20/10/2016, 242.73
26/10/2016, 259.24
02/11/2016, 259.24
09/11/2016, 253.64
18/11/2016, 259.24
23/11/2016, 214.94
01/12/2016, 197.57
07/12/2016, 204.22
13/12/2016, 209.05
21/12/2016, 208.08
30/12/2016, 208.08
05/01/2017, 264.91
11/01/2017, 259.24
17/01/2017, 259.24
25/01/2017, 257
01/02/2017, 270.66
09/02/2017, 259.24
16/02/2017, 276.48
22/02/2017, 276.48
01/03/2017, 259.24
09/03/2017, 219.92
15/03/2017, 253.64
23/03/2017, 278.83
29/03/2017, 283.56
05/04/2017, 262.64
12/04/2017, 259.24
19/04/2017, 267.21
26/04/2017, 251.43
03/05/2017, 270.66
09/05/2017, 270.66
17/05/2017, 112.32
25/05/2017, 255.88
31/05/2017, 264.91
07/06/2017, 269.51
14/06/2017, 264.91
21/06/2017, 261.51
28/06/2017, 264.91
05/07/2017, 287.13
12/07/2017, 267.21
19/07/2017, 266.06
25/07/2017, 251.43
03/08/2017, 270.66
09/08/2017, 267.21
16/08/2017, 275.32
23/08/2017, 270.66
31/08/2017, 270.66
06/09/2017, 276.48
13/09/2017, 261.51
20/09/2017, 270.66
27/09/2017, 112.32
04/10/2017, 294.34
11/10/2017, 272.99
18/10/2017, 263.78
25/10/2017, 275.32
01/11/2017, 268.36
09/11/2017, 252.54
16/11/2017, 278.83
22/11/2017, 262.64
29/11/2017, 260.37
06/12/2017, 270.66
13/12/2017, 253.64
19/12/2017, 264.91
27/12/2017, 268.36
03/01/2018, 255.88
10/01/2018, 267.21
17/01/2018, 259.24
25/01/2018, 267.21
31/01/2018, 274.15
07/02/2018, 275.32
14/02/2018, 255.88
21/02/2018, 237.41
01/03/2018, 248.13
07/03/2018, 239.54
14/03/2018, 237.41
22/03/2018, 266.06
27/03/2018, 275.32
04/04/2018, 232.18
11/04/2018, 242.73
20/04/2018, 267.21
24/04/2018, 270.66
02/05/2018, 261.51
16/05/2018, 274.15
23/05/2018, 237.41
30/05/2018, 258.12
06/06/2018, 264.91
13/06/2018, 285.94
20/06/2018, 276.48
26/06/2018, 268.36
04/07/2018, 268.36
17/07/2018, 248.13
25/07/2018, 282.36
31/07/2018, 264.91
08/08/2018, 253.64
15/08/2018, 288.32
23/08/2018, 275.32
28/08/2018, 270.66
04/09/2018, 269.51
11/09/2018, 272.99
18/09/2018, 272.99
26/09/2018, 270.66
02/10/2018, 259.24
09/10/2018, 262.64
17/10/2018, 261.51
24/10/2018, 261.51
01/11/2018, 158.53
07/11/2018, 198.51
14/11/2018, 209.05
20/11/2018, 270.66
27/11/2018, 261.51
05/12/2018, 267.21
12/12/2018, 269.51
18/12/2018, 260.37
27/12/2018, 259.24
02/01/2019, 255.88
08/01/2019, 244.89
15/01/2019, 255.88
22/01/2019, 243.81
30/01/2019, 272.99
06/02/2019, 267.21
12/02/2019, 263.78
19/02/2019, 247.05
27/02/2019, 238.48
06/03/2019, 243.81
19/03/2019, 259.24
26/03/2019, 268.36
02/04/2019, 257
09/04/2019, 267.21
16/04/2019, 254.76
23/04/2019, 270.66
30/04/2019, 264.91
07/05/2019, 261.51
14/05/2019, 253.64
22/05/2019, 270.66
28/05/2019, 268.36
05/06/2019, 270.66
10/06/2019, 272.99
18/06/2019, 266.06
25/06/2019, 274.15
02/07/2019, 266.06
09/07/2019, 270.66
17/07/2019, 268.36
23/07/2019, 272.99
31/07/2019, 272.99
07/08/2019, 268.36
13/08/2019, 259.24
20/08/2019, 275.32
27/08/2019, 276.48
04/09/2019, 276.48
10/09/2019, 266.06
18/09/2019, 264.91
24/09/2019, 270.66
02/10/2019, 259.24
08/10/2019, 270.66
15/10/2019, 260.37
23/10/2019, 260.37
29/10/2019, 270.66
06/11/2019, 277.66
12/11/2019, 253.64
19/11/2019, 252.54
26/11/2019, 267.21
03/12/2019, 270.66
11/12/2019, 232.18
17/12/2019, 221.93
07/01/2020, 214.94
14/01/2020, 210.03
24/01/2020, 223.96
29/01/2020, 216.92
05/02/2020, 242.73
10/02/2020, 229.08
19/02/2020, 227.02
24/02/2020, 228.05
04/03/2020, 275.32
09/03/2020, 277.66
16/03/2020, 259.24
23/03/2020, 182.93
31/03/2020, 242.73
07/04/2020, 271.83
16/04/2020, 271.83
23/04/2020, 278.83
29/04/2020, 245.97
05/05/2020, 252.54
12/05/2020, 245.97
20/05/2020, 247.05
26/05/2020, 268.36
02/06/2020, 270.66
10/06/2020, 257
17/06/2020, 257
24/06/2020, 229.08
01/07/2020, 264.91
08/07/2020, 280.01
15/07/2020, 275.32
22/07/2020, 272.99
29/07/2020, 272.99
05/08/2020, 278.83
12/08/2020, 274.15
24/08/2020, 274.15
26/08/2020, 306.58
02/09/2020, 275.32
09/09/2020, 268.36
16/09/2020, 259.24
22/09/2020, 266.06
30/09/2020, 264.91
07/10/2020, 251.43
15/10/2020, 261.51
20/10/2020, 271.83
27/10/2020, 258.12
04/11/2020, 224.98
10/11/2020, 263.78
17/11/2020, 248.13
24/11/2020, 253.64
03/12/2020, 251.43
09/12/2020, 252.54
16/12/2020, 250.33
23/12/2020, 237.41
30/12/2020, 258.12
05/01/2021, 247.05
14/01/2021, 251.43
20/01/2021, 238.48
27/01/2021, 245.97
03/02/2021, 188.31
23/02/2021, 227.02
03/03/2021, 259.24
10/03/2021, 278.83
16/03/2021, 267.21
23/03/2021, 236.37
13/04/2021, 277.66
21/04/2021, 272.99
28/04/2021, 272.99
04/05/2021, 264.91
12/05/2021, 264.91
19/05/2021, 274.15
26/05/2021, 271.83
02/06/2021, 269.51
10/06/2021, 266.06
16/06/2021, 536.73
23/06/2021, 268.36
25/06/2021, 268.36
01/07/2021, 272.99
07/07/2021, 251.43
14/07/2021, 255.88
22/07/2021, 264.91
29/07/2021, 269.51
05/08/2021, 270.66
10/08/2021, 281.19
20/08/2021, 249.23
25/08/2021, 262.64
01/09/2021, 263.78
08/09/2021, 277.66
23/09/2021, 288.32
29/09/2021, 258.12
06/10/2021, 269.51
13/10/2021, 248.13
20/10/2021, 255.88
28/10/2021, 266.06
03/11/2021, 267.21
11/11/2021, 252.54
12/11/2021, 252.54
16/11/2021, 252.54
24/11/2021, 254.76
02/12/2021, 269.51
08/12/2021, 252.54
15/12/2021, 215.93
22/12/2021, 195.7
30/12/2021, 242.73
06/01/2022, 258.12
25/01/2022, 249.23
02/02/2022, 249.23
09/02/2022, 244.89
15/02/2022, 213.95
22/02/2022, 209.05
03/03/2022, 239.54
09/03/2022, 259.24
16/03/2022, 277.66
23/03/2022, 291.93
30/03/2022, 281.19
11/04/2022, 259.24
20/04/2022, 260.37
27/04/2022, 253.64
03/05/2022, 257
19/05/2022, 270.66
01/06/2022, 282.36
08/06/2022, 209.05
14/06/2022, 249.23
23/06/2022, 275.32
28/06/2022, 263.78
06/07/2022, 276.48
13/07/2022, 276.48
19/07/2022, 252.54
27/07/2022, 266.06
04/08/2022, 253.64
10/08/2022, 277.66
17/08/2022, 274.15
23/08/2022, 274.15
31/08/2022, 270.66
07/09/2022, 267.21
14/09/2022, 260.37
28/09/2022, 276.48
05/10/2022, 268.36
11/10/2022, 269.51
18/10/2022, 239.54
26/10/2022, 260.37
01/11/2022, 269.51
09/11/2022, 266.06
16/11/2022, 262.64
23/11/2022, 227.02
29/11/2022, 229.08
06/12/2022, 247.05
13/12/2022, 269.51
20/12/2022, 278.83
30/12/2022, 276.48
11/01/2023, 266.06
18/01/2023, 244.89
24/01/2023, 221.93
31/01/2023, 243.81
08/02/2023, 253.64
15/02/2023, 259.24
23/02/2023, 270.66
02/03/2023, 268.36
09/03/2023, 259.24
14/03/2023, 259.24
21/03/2023, 253.64
29/03/2023, 261.51
31/03/2023, 270.66
05/04/2023, 285.94
11/04/2023, 282.36
12/04/2023, 282.36
14/04/2023, 271.83
18/04/2023, 276.48
19/04/2023, 276.48
27/04/2023, 253.64
02/05/2023, 251.43
09/05/2023, 259.24
16/05/2023, 232.18
22/05/2023, 250.33
29/05/2023, 258.12
07/06/2023, 281.19
13/06/2023, 270.66
20/06/2023, 278.83
22/06/2023, 276.48
27/06/2023, 276.48
04/07/2023, 276.48
11/07/2023, 271.83
18/07/2023, 293.13
24/07/2023, 283.56
02/08/2023, 232.18
08/08/2023, 276.48
14/08/2023, 261.51
22/08/2023, 257
29/08/2023, 270.66
05/09/2023, 280.01
26/09/2023, 232.18
03/10/2023, 243.81
10/10/2023, 259.24
16/10/2023, 240.6
25/10/2023, 251.43
31/10/2023, 272.99
07/11/2023, 282.36
13/11/2023, 237.41
20/11/2023, 275.32
28/11/2023, 269.51
05/12/2023, 262.64
20/12/2023, 276.48
27/12/2023, 282.36
05/01/2024, 288.32
10/01/2024, 272.99
16/01/2024, 219.92
23/01/2024, 261.51
29/01/2024, 261.51
07/02/2024, 242.73
14/02/2024, 188.31
20/02/2024, 206.14
27/02/2024, 230.11
06/03/2024, 197.57
13/03/2024, 255.88
19/03/2024, 261.51
09/04/2024, 245.97
16/04/2024, 241.67
