Storage Date, Storage Value ML
15/06/2016, 880.34
22/06/2016, 910.66
28/06/2016, 933.79
06/07/2016, 969.15
12/07/2016, 1003.33
19/07/2016, 1137.54
26/07/2016, 1228.48
02/08/2016, 1237.81
09/08/2016, 1275.52
16/08/2016, 1299.43
23/08/2016, 1328.45
30/08/2016, 1352.92
06/09/2016, 1367.72
13/09/2016, 1372.67
20/09/2016, 1382.6
27/09/2016, 1397.59
05/10/2016, 1407.63
06/10/2016, 1417.71
11/10/2016, 1417.71
12/10/2016, 1417.71
18/10/2016, 1417.71
25/10/2016, 1410.14
01/11/2016, 1392.58
08/11/2016, 1372.67
15/11/2016, 1348.01
22/11/2016, 1318.74
29/11/2016, 1285.05
30/11/2016, 1285.05
06/12/2016, 1247.17
13/12/2016, 1223.83
20/12/2016, 1162.12
28/12/2016, 1133.1
04/01/2017, 1095.86
10/01/2017, 1055.19
17/01/2017, 1013.55
24/01/2017, 999.27
31/01/2017, 985.13
07/02/2017, 969.15
14/02/2017, 981.12
21/02/2017, 957.27
01/03/2017, 953.33
08/03/2017, 949.41
14/03/2017, 933.79
22/03/2017, 941.58
28/03/2017, 949.41
04/04/2017, 945.49
11/04/2017, 939.63
13/04/2017, 941.58
18/04/2017, 945.49
26/04/2017, 926.05
02/05/2017, 906.84
09/05/2017, 887.87
16/05/2017, 869.14
23/05/2017, 861.71
30/05/2017, 856.25
07/06/2017, 836.06
13/06/2017, 848.82
20/06/2017, 872.86
27/06/2017, 895.43
04/07/2017, 922.19
11/07/2017, 969.15
18/07/2017, 1001.3
25/07/2017, 1044.67
01/08/2017, 1106.73
08/08/2017, 1168.88
15/08/2017, 1261.3
22/08/2017, 1311.48
29/08/2017, 1321.16
05/09/2017, 1318.74
12/09/2017, 1318.74
20/09/2017, 1309.06
26/09/2017, 1318.74
03/10/2017, 1318.74
10/10/2017, 1311.48
17/10/2017, 1304.24
24/10/2017, 1289.83
31/10/2017, 1270.77
08/11/2017, 1242.48
14/11/2017, 1182.47
17/11/2017, 1166.62
22/11/2017, 1166.62
28/11/2017, 1133.1
05/12/2017, 1128.68
12/12/2017, 1115.47
20/12/2017, 1119.87
27/12/2017, 1119.87
02/01/2018, 1108.91
18/01/2018, 1089.37
23/01/2018, 1093.69
30/01/2018, 1072.19
06/02/2018, 1055.19
14/02/2018, 1034.22
20/02/2018, 1017.66
27/02/2018, 1009.46
07/03/2018, 997.24
14/03/2018, 977.12
20/03/2018, 961.22
27/03/2018, 953.33
10/04/2018, 953.33
17/04/2018, 959.24
24/04/2018, 965.18
01/05/2018, 965.18
08/05/2018, 985.13
16/05/2018, 979.12
22/05/2018, 959.24
29/05/2018, 999.27
06/06/2018, 1046.77
08/06/2018, 1046.77
12/06/2018, 1085.06
19/06/2018, 1115.47
26/06/2018, 1133.1
03/07/2018, 1203.05
10/07/2018, 1242.48
17/07/2018, 1256.58
24/07/2018, 1289.83
31/07/2018, 1330.89
07/08/2018, 1365.24
28/08/2018, 1422.77
04/09/2018, 1537.24
19/09/2018, 1569.52
25/09/2018, 1569.52
02/10/2018, 1569.52
09/10/2018, 1547.95
16/10/2018, 1547.95
23/10/2018, 1537.24
24/10/2018, 1534.57
30/10/2018, 1521.26
27/11/2018, 1422.77
04/12/2018, 1392.58
11/12/2018, 1377.63
18/12/2018, 1348.01
08/01/2019, 1182.47
15/01/2019, 1164.37
22/01/2019, 1124.27
29/01/2019, 1111.1
05/02/2019, 1067.92
12/02/2019, 1025.92
19/02/2019, 981.12
26/02/2019, 941.58
05/03/2019, 895.43
11/03/2019, 876.6
19/03/2019, 836.06
26/03/2019, 782.82
02/04/2019, 765.6
09/04/2019, 735.25
16/04/2019, 712.23
23/04/2019, 696.09
30/04/2019, 652.07
07/05/2019, 655.16
14/05/2019, 635.22
21/05/2019, 621.64
28/05/2019, 603.81
04/06/2019, 583.47
11/06/2019, 621.64
18/06/2019, 627.65
25/06/2019, 648.99
02/07/2019, 683.34
10/07/2019, 762.18
16/07/2019, 782.82
30/07/2019, 802.06
08/08/2019, 807.37
14/08/2019, 825.22
21/08/2019, 872.86
27/08/2019, 910.66
03/09/2019, 981.12
10/09/2019, 1027.99
17/09/2019, 1124.27
24/09/2019, 1089.37
02/10/2019, 1106.73
09/10/2019, 1148.67
15/10/2019, 1164.37
22/10/2019, 1182.47
29/10/2019, 1200.75
05/11/2019, 1223.83
13/11/2019, 1228.48
19/11/2019, 1228.48
26/11/2019, 1205.35
03/12/2019, 1214.57
11/12/2019, 1207.65
17/12/2019, 1182.47
23/12/2019, 1177.93
31/12/2019, 1159.87
07/01/2020, 1126.47
14/01/2020, 1061.54
21/01/2020, 1046.77
28/01/2020, 1038.39
04/02/2020, 1023.85
11/02/2020, 1001.3
18/02/2020, 985.13
25/02/2020, 977.12
27/02/2020, 983.12
03/03/2020, 985.13
10/03/2020, 981.12
17/03/2020, 987.14
24/03/2020, 969.15
30/03/2020, 941.58
07/04/2020, 914.49
15/04/2020, 887.87
21/04/2020, 878.47
29/04/2020, 854.33
05/05/2020, 837.87
12/05/2020, 836.06
14/05/2020, 832.44
19/05/2020, 832.44
26/05/2020, 843.34
02/06/2020, 841.51
09/06/2020, 828.82
16/06/2020, 839.69
23/06/2020, 830.63
30/06/2020, 830.63
07/07/2020, 836.06
14/07/2020, 854.33
21/07/2020, 865.42
28/07/2020, 899.22
04/08/2020, 914.49
11/08/2020, 945.49
18/08/2020, 979.12
25/08/2020, 1013.55
01/09/2020, 1046.98
04/09/2020, 1078.61
08/09/2020, 1115.47
15/09/2020, 1168.88
22/09/2020, 1205.35
29/09/2020, 1237.81
02/10/2020, 1251.9
06/10/2020, 1263.66
07/10/2020, 1268.4
09/10/2020, 1275.52
13/10/2020, 1299.43
15/10/2020, 1304.24
16/10/2020, 1306.65
20/10/2020, 1313.9
21/10/2020, 1318.78
23/10/2020, 1318.74
27/10/2020, 1323.59
28/10/2020, 1323.59
29/10/2020, 1323.59
03/11/2020, 1335.77
04/11/2020, 1338.21
10/11/2020, 1348.01
11/11/2020, 1350.46
13/11/2020, 1357.84
17/11/2020, 1367.72
18/11/2020, 1370.19
20/11/2020, 1372.67
23/11/2020, 1372.67
25/11/2020, 1372.67
27/11/2020, 1372.67
01/12/2020, 1365.24
02/12/2020, 1367.72
04/12/2020, 1370.23
08/12/2020, 1365.29
09/12/2020, 1370.23
11/12/2020, 1348.01
15/12/2020, 1350.46
16/12/2020, 1343.1
17/12/2020, 1343.1
22/12/2020, 1328.45
23/12/2020, 1328.45
24/12/2020, 1326.02
29/12/2020, 1309.06
30/12/2020, 1304.24
31/12/2020, 1301.83
06/01/2021, 1266.03
07/01/2021, 1258.94
08/01/2021, 1251.87
12/01/2021, 1216.88
13/01/2021, 1209.95
15/01/2021, 1198.46
18/01/2021, 1159.87
19/01/2021, 1182.47
20/01/2021, 1180.2
22/01/2021, 1164.37
25/01/2021, 1159.87
27/01/2021, 1150.98
29/01/2021, 1137.54
01/02/2021, 1128.68
03/02/2021, 1128.68
05/02/2021, 1115.47
09/02/2021, 1133.1
10/02/2021, 1133.1
12/02/2021, 1135.32
15/02/2021, 1133.1
18/02/2021, 1133.1
19/02/2021, 1128.68
22/02/2021, 1128.68
23/02/2021, 1124.27
25/02/2021, 1124.27
26/02/2021, 1115.47
02/03/2021, 1108.91
03/03/2021, 1108.91
05/03/2021, 1119.87
09/03/2021, 1119.87
10/03/2021, 1119.87
12/03/2021, 1119.87
16/03/2021, 1113.28
17/03/2021, 1111.1
18/03/2021, 1111.1
19/03/2021, 1113.28
23/03/2021, 1106.73
24/03/2021, 1102.37
26/03/2021, 1093.69
30/03/2021, 1087.21
31/03/2021, 1089.37
01/04/2021, 1089.37
06/04/2021, 1087.21
07/04/2021, 1087.21
09/04/2021, 1087.21
14/04/2021, 1085.06
16/04/2021, 1085.06
20/04/2021, 1072.19
21/04/2021, 1067.92
23/04/2021, 1059.42
27/04/2021, 1044.67
29/04/2021, 1038.39
04/05/2021, 1032.14
05/05/2021, 2060.12
07/05/2021, 1027.99
08/05/2021, 1027.99
11/05/2021, 1013.55
12/05/2021, 1013.55
14/05/2021, 1009.46
19/05/2021, 999.27
24/05/2021, 999.27
25/05/2021, 999.27
26/05/2021, 997.24
27/05/2021, 993.19
28/05/2021, 993.19
02/06/2021, 1001.3
04/06/2021, 997.32
08/06/2021, 991.23
09/06/2021, 991.23
11/06/2021, 997.24
15/06/2021, 997.42
16/06/2021, 997.24
18/06/2021, 993.19
22/06/2021, 1011.5
23/06/2021, 1011.5
25/06/2021, 1011.5
29/06/2021, 1025.92
01/07/2021, 1034.22
02/07/2021, 1034.22
06/07/2021, 1067.92
07/07/2021, 1067.92
13/07/2021, 1117.67
14/07/2021, 1128.68
16/07/2021, 1144.21
20/07/2021, 1159.87
22/07/2021, 1164.37
23/07/2021, 1164.37
30/07/2021, 1191.59
03/08/2021, 1214.57
04/08/2021, 1216.88
06/08/2021, 1221.51
10/08/2021, 1275.52
11/08/2021, 1285.05
13/08/2021, 1301.83
17/08/2021, 1323.59
18/08/2021, 1326.02
20/08/2021, 1338.21
25/08/2021, 1345.55
27/08/2021, 1348.01
03/09/2021, 1360.31
07/09/2021, 1382.6
08/09/2021, 1362.77
13/09/2021, 1370.19
15/09/2021, 1370.19
21/09/2021, 1382.6
22/09/2021, 1382.6
24/09/2021, 1382.6
28/09/2021, 1382.6
29/09/2021, 1382.6
30/09/2021, 1380.12
05/10/2021, 1392.58
06/10/2021, 1390.13
08/10/2021, 1392.58
12/10/2021, 1395.08
13/10/2021, 1392.58
15/10/2021, 1392.58
19/10/2021, 1388.69
22/10/2021, 1395.08
25/10/2021, 1395.08
26/10/2021, 1397.59
27/10/2021, 1397.59
02/11/2021, 1390.08
03/11/2021, 1387.59
05/11/2021, 1382.6
09/11/2021, 1372.67
16/11/2021, 1348.01
17/11/2021, 1345.55
19/11/2021, 1340.66
23/11/2021, 1323.59
24/11/2021, 1321.16
26/11/2021, 1313.9
30/11/2021, 1292.33
01/12/2021, 1287.44
03/12/2021, 1282.67
07/12/2021, 1275.52
10/12/2021, 1270.77
14/12/2021, 1266.03
15/12/2021, 1263.66
17/12/2021, 1263.66
21/12/2021, 1261.3
22/12/2021, 1261.3
24/12/2021, 1254.63
29/12/2021, 1242.48
31/12/2021, 1237.81
04/01/2022, 1221.51
05/01/2022, 1214.57
07/01/2022, 1205.35
11/01/2022, 1182.47
12/01/2022, 1182.47
14/01/2022, 1180.2
18/01/2022, 1171.14
19/01/2022, 1166.62
25/01/2022, 1137.54
27/01/2022, 1122.06
28/01/2022, 1117.67
01/02/2022, 1100.2
02/02/2022, 1089.37
04/02/2022, 1085.06
08/02/2022, 1067.92
09/02/2022, 1063.67
11/02/2022, 1061.54
15/02/2022, 1040.48
16/02/2022, 1040.48
18/02/2022, 1034.22
22/02/2022, 1009.46
23/02/2022, 1003.33
25/02/2022, 993.19
01/03/2022, 989.16
02/03/2022, 987.14
04/03/2022, 985.13
09/03/2022, 969.15
11/03/2022, 969.15
15/03/2022, 965.24
16/03/2022, 965.18
18/03/2022, 963.2
22/03/2022, 965.18
23/03/2022, 949.41
25/03/2022, 945.49
29/03/2022, 953.33
01/04/2022, 957.27
05/04/2022, 949.41
06/04/2022, 947.45
08/04/2022, 939.63
12/04/2022, 961.22
13/04/2022, 955.3
14/04/2022, 963.2
22/04/2022, 965.18
26/04/2022, 969.15
27/04/2022, 969.15
29/04/2022, 971.13
03/05/2022, 979.12
04/05/2022, 981.12
06/05/2022, 981.12
10/05/2022, 983.12
12/05/2022, 979.12
17/05/2022, 973.13
18/05/2022, 971.13
20/05/2022, 969.15
24/05/2022, 979.12
25/05/2022, 977.12
27/05/2022, 973.13
31/05/2022, 963.2
01/06/2022, 957.27
03/06/2022, 959.24
07/06/2022, 945.49
08/06/2022, 943.53
10/06/2022, 945.49
17/06/2022, 985.13
21/06/2022, 1009.46
22/06/2022, 1013.55
24/06/2022, 1030.06
29/06/2022, 1044.67
01/07/2022, 1048.87
03/07/2022, 1061.54
06/07/2022, 1063.67
08/07/2022, 1067.92
12/07/2022, 1100.2
13/07/2022, 1106.73
15/07/2022, 1119.87
19/07/2022, 1135.32
20/07/2022, 1141.98
22/07/2022, 1159.87
26/07/2022, 1189.31
29/07/2022, 1205.35
02/08/2022, 1254.23
03/08/2022, 1270.77
05/08/2022, 1289.83
09/08/2022, 1316.32
10/08/2022, 1321.16
12/08/2022, 1348.01
16/08/2022, 1382.6
17/08/2022, 1390.08
19/08/2022, 1407.63
23/08/2022, 1415.19
24/08/2022, 1417.71
26/08/2022, 1422.77
30/08/2022, 1438.02
31/08/2022, 1435.47
06/09/2022, 1443.12
13/09/2022, 1443.12
14/09/2022, 1445.68
20/09/2022, 1448.24
21/09/2022, 1448.24
27/09/2022, 1445.68
28/09/2022, 1445.68
30/09/2022, 1443.12
04/10/2022, 1438.02
05/10/2022, 1435.47
07/10/2022, 1432.92
11/10/2022, 1425.3
12/10/2022, 1432.92
14/10/2022, 1422.77
18/10/2022, 1417.71
19/10/2022, 1415.19
21/10/2022, 1407.63
25/10/2022, 1407.63
26/10/2022, 1407.63
28/10/2022, 1427.84
01/11/2022, 1427.84
02/11/2022, 1443.12
04/11/2022, 1443.12
08/11/2022, 1448.24
09/11/2022, 1448.24
11/11/2022, 1448.24
15/11/2022, 1455.95
16/11/2022, 1458.52
18/11/2022, 1461.1
22/11/2022, 1468.94
23/11/2022, 1468.85
25/11/2022, 1471.43
29/11/2022, 1471.43
30/11/2022, 1471.43
02/12/2022, 1471.43
06/12/2022, 1468.85
09/12/2022, 1466.26
13/12/2022, 1461.1
14/12/2022, 1458.52
16/12/2022, 1455.95
20/12/2022, 1448.24
21/12/2022, 1448.24
23/12/2022, 1443.12
28/12/2022, 1432.92
04/01/2023, 1392.58
06/01/2023, 1387.64
10/01/2023, 1380.12
11/01/2023, 1377.63
13/01/2023, 1365.24
17/01/2023, 1345.55
18/01/2023, 1338.21
20/01/2023, 1333.33
24/01/2023, 1313.9
25/01/2023, 1311.48
27/01/2023, 1306.65
01/02/2023, 1287.44
03/02/2023, 1282.67
07/02/2023, 1275.52
08/02/2023, 1270.77
15/02/2023, 1247.17
17/02/2023, 1235.47
21/02/2023, 1205.35
22/02/2023, 1200.75
24/02/2023, 1196.17
01/03/2023, 1171.14
03/03/2023, 1173.4
07/03/2023, 1155.38
08/03/2023, 1148.67
10/03/2023, 1137.54
14/03/2023, 1115.47
17/03/2023, 1108.91
21/03/2023, 1104.55
22/03/2023, 1102.37
24/03/2023, 1102.37
28/03/2023, 1093.69
29/03/2023, 1091.53
31/03/2023, 1089.37
04/04/2023, 1089.37
05/04/2023, 1082.9
06/04/2023, 1082.9
11/04/2023, 1087.21
13/04/2023, 1089.37
14/04/2023, 1093.69
18/04/2023, 1100.2
19/04/2023, 1100.2
21/04/2023, 1100.2
26/04/2023, 1119.87
28/04/2023, 1124.27
02/05/2023, 1130.89
03/05/2023, 1130.89
05/05/2023, 1135.32
09/05/2023, 1137.54
10/05/2023, 1137.54
12/05/2023, 1153.14
16/05/2023, 1141.98
17/05/2023, 1144.21
19/05/2023, 1137.54
23/05/2023, 1124.27
24/05/2023, 1133.1
26/05/2023, 1126.47
29/05/2023, 1133.1
31/05/2023, 1130.89
02/06/2023, 1119.87
06/06/2023, 1130.89
09/06/2023, 1130.89
13/06/2023, 1130.89
14/06/2023, 1133.1
16/06/2023, 1130.89
20/06/2023, 1137.54
21/06/2023, 1137.54
27/06/2023, 1135.32
28/06/2023, 1133.1
30/06/2023, 1130.89
04/07/2023, 1119.87
05/07/2023, 1122.06
07/07/2023, 1126.47
11/07/2023, 1124.27
14/07/2023, 1122.06
18/07/2023, 1130.89
19/07/2023, 1128.68
21/07/2023, 1133.1
25/07/2023, 1130.89
26/07/2023, 1130.89
28/07/2023, 1155.38
02/08/2023, 1175.66
03/08/2023, 1164.37
04/08/2023, 1209.95
08/08/2023, 1209.95
09/08/2023, 1226.15
11/08/2023, 1242.48
15/08/2023, 1251.87
16/08/2023, 1258.94
18/08/2023, 1263.66
22/08/2023, 1287.44
25/08/2023, 1299.43
29/08/2023, 1313.9
05/09/2023, 1343.1
06/09/2023, 1348.01
08/09/2023, 1362.77
12/09/2023, 1372.67
13/09/2023, 1375.15
15/09/2023, 1390.08
19/09/2023, 1407.63
20/09/2023, 1410.14
22/09/2023, 1422.77
26/09/2023, 1430.38
27/09/2023, 1432.92
29/09/2023, 1435.47
03/10/2023, 1440.57
06/10/2023, 1443.12
10/10/2023, 1443.12
11/10/2023, 1443.12
13/10/2023, 1443.12
17/10/2023, 1435.47
18/10/2023, 1435.47
20/10/2023, 1422.77
24/10/2023, 1412.66
27/10/2023, 1385.09
31/10/2023, 1372.67
01/11/2023, 1370.19
03/11/2023, 1360.31
07/11/2023, 1333.33
09/11/2023, 1352.92
15/11/2023, 1350.46
17/11/2023, 1343.1
22/11/2023, 1335.77
24/11/2023, 1318.74
28/11/2023, 1304.24
29/11/2023, 1297.03
01/12/2023, 1287.44
05/12/2023, 1280.28
11/12/2023, 1256.58
12/12/2023, 1256.58
13/12/2023, 1256.58
15/12/2023, 1256.58
19/12/2023, 1235.47
27/12/2023, 1209.95
29/12/2023, 1200.75
02/01/2024, 1182.47
03/01/2024, 1180.2
05/01/2024, 1175.66
09/01/2024, 1159.87
12/01/2024, 1137.54
16/01/2024, 1130.89
19/01/2024, 1108.91
23/01/2024, 1093.69
24/01/2024, 1091.53
30/01/2024, 1072.19
31/01/2024, 1067.92
02/02/2024, 1059.42
06/02/2024, 1040.48
07/02/2024, 1036.3
09/02/2024, 1046.77
13/02/2024, 1005.37
14/02/2024, 993.19
16/02/2024, 989.16
20/02/2024, 979.12
21/02/2024, 979.12
24/02/2024, 971.13
27/02/2024, 959.24
29/02/2024, 967.16
01/03/2024, 937.68
05/03/2024, 933.79
06/03/2024, 929.92
08/03/2024, 922.19
12/03/2024, 906.84
13/03/2024, 901.12
15/03/2024, 897.32
18/03/2024, 939.63
19/03/2024, 887.87
20/03/2024, 872.86
22/03/2024, 878.47
26/03/2024, 867.28
27/03/2024, 867.28
02/04/2024, 854.33
03/04/2024, 852.49
05/04/2024, 845.16
09/04/2024, 825.22
10/04/2024, 823.42
12/04/2024, 818.05
16/04/2024, 812.7
17/04/2024, 810.92
23/04/2024, 796.78
