Storage Date, Storage Value ML
21/10/2012, 31041.7
23/10/2012, 30906.5
25/10/2012, 30839.2
28/10/2012, 30571.7
30/10/2012, 30439
01/11/2012, 30241.3
03/11/2012, 30110.4
08/11/2012, 29593.8
11/11/2012, 29276.6
15/11/2012, 28901.5
17/11/2012, 28777.8
19/11/2012, 28654.8
21/11/2012, 28532.5
25/11/2012, 28289.7
02/12/2012, 27752.9
04/12/2012, 27576.9
06/12/2012, 27402.2
09/12/2012, 27114.1
11/12/2012, 27000
13/12/2012, 26829.8
15/12/2012, 26717.2
17/12/2012, 26549.2
19/12/2012, 26438
23/12/2012, 26162.5
27/12/2012, 25890.5
29/12/2012, 25782.6
02/01/2013, 25675.3
04/01/2013, 25515.4
06/01/2013, 25409.4
08/01/2013, 25251.5
10/01/2013, 25146.8
12/01/2013, 25094.7
14/01/2013, 25042.7
15/01/2013, 24990.8
17/01/2013, 24887.4
20/01/2013, 24939
22/01/2013, 24939
24/01/2013, 52958.4
25/01/2013, 55661.7
26/01/2013, 57317.4
28/01/2013, 57446.6
30/01/2013, 57059.9
03/02/2013, 56420.5
05/02/2013, 56040
07/02/2013, 55787.5
09/02/2013, 55536.2
11/02/2013, 55161
13/02/2013, 55036.5
17/02/2013, 54664.4
19/02/2013, 54664.4
21/02/2013, 54540.9
23/02/2013, 54171.8
25/02/2013, 53927.1
27/02/2013, 53683.4
03/03/2013, 53078.6
05/03/2013, 52838.4
07/03/2013, 52599.3
09/03/2013, 52361.2
11/03/2013, 52361.2
13/03/2013, 52005.9
17/03/2013, 51535.8
23/03/2013, 50953.8
25/03/2013, 50722.7
27/03/2013, 50378.1
29/03/2013, 50149.6
31/03/2013, 49808.7
02/04/2013, 49582.6
04/04/2013, 49470
06/04/2013, 49245.5
08/04/2013, 49022
10/04/2013, 48799.4
12/04/2013, 48577.9
14/04/2013, 48357.3
17/04/2013, 48028.4
23/04/2013, 47377.1
27/04/2013, 47377.1
30/04/2013, 47161.9
02/05/2013, 47054.7
07/05/2013, 46522.3
10/05/2013, 46416.6
12/05/2013, 46311.1
14/05/2013, 45996
18/05/2013, 45787.1
20/05/2013, 45996
22/05/2013, 45787.1
26/05/2013, 45475.6
28/05/2013, 45269.2
30/05/2013, 45269.2
01/06/2013, 45166.3
03/06/2013, 45166.3
09/06/2013, 44961.3
11/06/2013, 44859.1
13/06/2013, 44655.5
15/06/2013, 44655.5
17/06/2013, 44554
19/06/2013, 44554
23/06/2013, 44251.1
25/06/2013, 51652.9
26/06/2013, 64943.1
27/06/2013, 65230
29/06/2013, 65230
01/07/2013, 64943.1
03/07/2013, 64800
07/07/2013, 64514.5
13/07/2013, 64088
15/07/2013, 63946.4
17/07/2013, 63805
21/07/2013, 63382.4
23/07/2013, 63101.9
25/07/2013, 62962
27/07/2013, 62683.1
29/07/2013, 62543.9
31/07/2013, 62405.1
04/08/2013, 61990
06/08/2013, 61852.2
08/08/2013, 61714.6
10/08/2013, 61577.3
13/08/2013, 61303.4
16/08/2013, 61030.5
18/08/2013, 60758.6
20/08/2013, 60758.6
22/08/2013, 60487.8
24/08/2013, 60352.7
27/08/2013, 60083.4
29/08/2013, 59949.1
01/09/2013, 59547.9
03/09/2013, 59414.6
05/09/2013, 59281.6
07/09/2013, 59016.4
09/09/2013, 58884.2
12/09/2013, 58489
15/09/2013, 58096.2
17/09/2013, 57705.6
19/09/2013, 57576
21/09/2013, 57317.4
24/09/2013, 56931.5
26/09/2013, 56675.5
29/09/2013, 56293.4
01/10/2013, 55913.6
03/10/2013, 55787.5
08/10/2013, 55161
10/10/2013, 54788.1
15/10/2013, 54294.6
18/10/2013, 53805.1
23/10/2013, 53199
24/10/2013, 53078.6
27/10/2013, 52838.4
03/11/2013, 52242.5
05/11/2013, 52005.9
07/11/2013, 51652.9
10/11/2013, 51302.2
12/11/2013, 51069.7
14/11/2013, 50722.7
16/11/2013, 50492.6
18/11/2013, 50263.7
23/11/2013, 49470
26/11/2013, 49022
03/12/2013, 48137.8
10/12/2013, 47269.4
16/12/2013, 46628.3
20/12/2013, 46100.11
22/12/2013, 45891.4
24/12/2013, 45787.1
26/12/2013, 45683.1
28/12/2013, 45475.6
30/12/2013, 45475.6
31/12/2013, 69354.1
01/01/2014, 73202
05/01/2014, 69354.1
07/01/2014, 68155.8
09/01/2014, 67267.6
11/01/2014, 66680.4
14/01/2014, 66097.3
16/01/2014, 65662.6
19/01/2014, 65086.5
21/01/2014, 65086.5
24/01/2014, 64514.5
27/01/2014, 64514.5
29/01/2014, 65086.5
30/01/2014, 65230
02/02/2014, 65807.3
04/02/2014, 65518.2
06/02/2014, 65230
08/02/2014, 64943.1
10/02/2014, 64657.1
12/02/2014, 64514.5
15/02/2014, 63805
19/02/2014, 63523
21/02/2014, 63101.9
23/02/2014, 62822.4
25/02/2014, 62683.1
01/03/2014, 62128.1
02/03/2014, 61990
04/03/2014, 61852.2
06/03/2014, 61577.3
09/03/2014, 61303.4
11/03/2014, 61166.8
15/03/2014, 60623.1
25/03/2014, 59414.6
27/03/2014, 59281.6
30/03/2014, 59016.4
01/04/2014, 58752.2
03/04/2014, 58620.5
05/04/2014, 58357.8
09/04/2014, 57965.7
12/04/2014, 57705.6
14/04/2014, 57446.6
16/04/2014, 57188.5
19/04/2014, 56931.5
22/04/2014, 56675.5
24/04/2014, 56547.9
26/04/2014, 56420.5
28/04/2014, 56293.4
01/05/2014, 56040
03/05/2014, 55913.6
05/05/2014, 55661.7
06/05/2014, 62405.1
07/05/2014, 62962
08/05/2014, 63242
10/05/2014, 63242
12/05/2014, 63101.9
13/05/2014, 63382.4
15/05/2014, 63242
17/05/2014, 63242
19/05/2014, 63101.9
21/06/2014, 60623.1
23/06/2014, 60623.1
25/06/2014, 60487.8
27/06/2014, 60352.7
29/06/2014, 60218
01/07/2014, 60083.4
03/07/2014, 59949.1
05/07/2014, 59815.1
07/07/2014, 59681.4
13/07/2014, 59414.6
19/07/2014, 59281.6
22/07/2014, 59281.6
24/07/2014, 59148.9
26/07/2014, 58884.2
28/07/2014, 58884.2
30/07/2014, 58752.2
03/08/2014, 58620.5
08/08/2014, 58096.2
10/08/2014, 57965.7
19/08/2014, 57317.4
01/09/2014, 56420.5
04/10/2014, 53683.4
06/10/2014, 53440.7
08/10/2014, 53319.7
12/10/2014, 52838.4
18/10/2014, 52361.2
24/10/2014, 51652.9
26/10/2014, 51418.9
28/10/2014, 51302.2
25/11/2014, 45579.2
29/11/2014, 44859.1
03/12/2014, 44351.8
09/12/2014, 43552.4
11/12/2014, 43453.5
13/12/2014, 43256.4
15/12/2014, 43060.2
17/12/2014, 42865
19/12/2014, 42670.6
21/12/2014, 42477.2
12/01/2015, 40408.4
14/01/2015, 40316.8
18/01/2015, 39952.9
20/01/2015, 39772.2
22/01/2015, 39682.2
24/01/2015, 39324.3
27/01/2015, 39146.7
29/01/2015, 38969.8
01/02/2015, 38706.2
06/02/2015, 39235.4
07/02/2015, 39146.7
10/02/2015, 38969.8
12/02/2015, 38793.9
17/02/2015, 38444.5
18/02/2015, 38357.7
19/02/2015, 38357.7
21/02/2015, 38184.7
23/02/2015, 38098.6
25/02/2015, 37926.8
28/02/2015, 37670.9
02/03/2015, 37080.9
03/03/2015, 37080.9
05/03/2015, 36997.5
10/03/2015, 36748.4
18/03/2015, 36501.2
20/03/2015, 36337.4
22/03/2015, 36174.5
24/03/2015, 36012.4
29/03/2015, 35610.7
01/04/2015, 36012.4
14/04/2015, 35214.1
20/04/2015, 35056.9
28/04/2015, 34667.4
05/05/2015, 34744.9
11/05/2015, 34436.1
12/05/2015, 34436.1
15/05/2015, 34206.7
20/05/2015, 33903.5
24/05/2015, 33678.2
27/05/2015, 33678.2
29/05/2015, 33159.3
04/06/2015, 33528.9
07/06/2015, 33454.6
14/06/2015, 33159.3
15/06/2015, 33159.3
16/06/2015, 33085.9
21/06/2015, 33012.8
27/06/2015, 32722.1
06/07/2015, 32434.5
08/07/2015, 32291.8
10/07/2015, 32220.8
12/07/2015, 32079.3
19/07/2015, 31798.5
25/07/2015, 31659.2
27/07/2015, 31589.9
02/08/2015, 31382.9
04/08/2015, 31314.3
07/08/2015, 31245.9
08/08/2015, 31109.6
18/08/2015, 30772
20/08/2015, 30705.1
22/08/2015, 30638.3
24/08/2015, 30505.2
26/08/2015, 30439
30/08/2015, 30307
05/09/2015, 30045.2
07/09/2015, 29915.4
09/09/2015, 29850.7
13/09/2015, 29657.8
15/09/2015, 29530
17/09/2015, 29466.4
19/09/2015, 29339.7
21/09/2015, 29213.7
23/09/2015, 29088.3
27/09/2015, 28901.5
03/10/2015, 28532.5
13/10/2015, 28109.3
25/10/2015, 27344.3
27/10/2015, 27228.9
29/10/2015, 27114.1
31/10/2015, 27000
02/11/2015, 26886.4
04/11/2015, 26717.2
08/11/2015, 26438
14/11/2015, 26107.8
16/11/2015, 25998.9
22/11/2015, 25675.3
25/11/2015, 25462.3
26/11/2015, 25409.4
28/11/2015, 25304
02/12/2015, 25042.7
06/12/2015, 24835.9
08/12/2015, 24682.1
17/12/2015, 24177.4
20/12/2015, 23929.4
21/12/2015, 23880.2
22/12/2015, 23831
07/01/2016, 22918.3
09/01/2016, 22824.5
11/01/2016, 22731
13/01/2016, 22591.6
17/01/2016, 22453.1
23/01/2016, 22133.4
25/01/2016, 22088.1
27/01/2016, 21997.8
31/01/2016, 22178.8
02/02/2016, 22133.4
04/02/2016, 22042.9
06/02/2016, 21452.8
15/02/2016, 21552
16/02/2016, 21507.9
18/02/2016, 21420
21/02/2016, 21376.2
23/02/2016, 21201.8
24/02/2016, 21158.5
28/02/2016, 20985.9
01/03/2016, 20985.9
03/03/2016, 20857.4
05/03/2016, 20772.1
07/03/2016, 20644.8
09/03/2016, 20518.4
13/03/2016, 20309.2
19/03/2016, 20019.8
21/03/2016, 19937.8
24/03/2016, 19815.5
26/03/2016, 19774.9
29/03/2016, 19693.9
31/03/2016, 19613.2
02/04/2016, 19532.8
05/04/2016, 19452.8
10/04/2016, 19293.6
12/04/2016, 19214.4
14/04/2016, 19135.6
16/04/2016, 19017.9
18/04/2016, 18978.9
19/04/2016, 18939.9
20/04/2016, 18900.9
23/04/2016, 18784.6
26/04/2016, 18707.9
02/05/2016, 18554
04/05/2016, 18515.9
08/05/2016, 18515.9
14/05/2016, 18326.1
16/05/2016, 18288.4
18/05/2016, 18250.8
24/05/2016, 18138.2
30/05/2016, 18026.4
07/06/2016, 20184.7
10/06/2016, 20392.6
12/06/2016, 20309.2
14/06/2016, 20267.6
16/06/2016, 20226.1
19/06/2016, 20143.3
21/06/2016, 20060.9
24/06/2016, 20143.3
25/06/2016, 20184.7
27/06/2016, 20143.3
29/06/2016, 20143.3
03/07/2016, 20060.9
04/07/2016, 20060.9
07/07/2016, 20060.9
09/07/2016, 20102.1
12/07/2016, 20060.9
17/07/2016, 19897
18/07/2016, 19978.8
25/07/2016, 19815.5
27/07/2016, 19734.3
31/07/2016, 19653.5
03/08/2016, 19613.2
06/08/2016, 19492.8
08/08/2016, 19452.8
10/08/2016, 19452.8
12/08/2016, 19373
14/08/2016, 19373
16/08/2016, 19333.2
18/08/2016, 19293.6
20/08/2016, 19214.4
22/08/2016, 19175
24/08/2016, 19096.3
26/08/2016, 19017.9
29/08/2016, 18978.9
31/08/2016, 18939.9
02/09/2016, 18862.1
04/09/2016, 18939.9
05/09/2016, 18823.3
07/09/2016, 18784.6
09/09/2016, 18746
11/09/2016, 18707.9
13/09/2016, 18630.6
15/09/2016, 18515.9
17/09/2016, 18515.9
19/09/2016, 18439.8
21/09/2016, 18363.9
25/09/2016, 18288.4
27/09/2016, 18439.8
29/09/2016, 18138.2
30/09/2016, 18100.9
04/10/2016, 18026.4
06/10/2016, 17989.3
11/10/2016, 17841.5
12/10/2016, 17804.7
13/10/2016, 17731.4
14/10/2016, 17731.4
16/10/2016, 17658.4
18/10/2016, 17549.4
19/10/2016, 17513.2
20/10/2016, 17477.1
23/10/2016, 17369.3
26/10/2016, 17297.7
29/10/2016, 17190.9
31/10/2016, 17120.1
01/11/2016, 17084.8
04/11/2016, 16979.3
08/11/2016, 16805
10/11/2016, 16701.2
11/11/2016, 16427.3
07/12/2016, 15760.8
22/12/2016, 15340.7
23/12/2016, 15213.4
24/12/2016, 15118.5
27/12/2016, 14867.9
29/12/2016, 14651.4
01/01/2017, 14346.7
03/01/2017, 14166.3
05/01/2017, 14017.4
07/01/2017, 13840.3
09/01/2017, 13664.9
12/01/2017, 13433.8
15/01/2017, 38444.5
16/01/2017, 39235.4
17/01/2017, 39502.8
18/01/2017, 39413.5
19/01/2017, 39324.3
21/01/2017, 38969.8
28/01/2017, 39682.2
29/01/2017, 42284.7
30/01/2017, 44655.5
31/01/2017, 45891.4
02/02/2017, 46947.7
03/02/2017, 51069.7
04/02/2017, 57705.6
05/02/2017, 59547.9
06/02/2017, 63946.4
07/02/2017, 71644.1
08/02/2017, 71798.7
09/02/2017, 95401.7
10/02/2017, 86045.8
13/02/2017, 72419.9
28/02/2017, 66534.3
01/03/2017, 66388.4
02/03/2017, 66242.7
04/03/2017, 66097.3
06/03/2017, 65807.3
12/03/2017, 65230
14/03/2017, 68007.1
16/03/2017, 67415
18/03/2017, 66826.9
20/03/2017, 66388.4
22/03/2017, 66242.7
26/03/2017, 65952.2
28/03/2017, 65807.3
30/03/2017, 68304.7
01/04/2017, 68304.7
03/04/2017, 67710.6
05/04/2017, 66973.5
09/04/2017, 66242.7
11/04/2017, 65952.2
13/04/2017, 65518.2
15/04/2017, 65230
17/04/2017, 65086.5
19/04/2017, 64943.1
23/04/2017, 64657.1
26/04/2017, 64514.5
27/04/2017, 64372.1
28/04/2017, 64372.1
30/04/2017, 64229.9
01/05/2017, 64088
06/05/2017, 63523
17/05/2017, 62822.4
21/05/2017, 62543.9
23/05/2017, 62266.5
25/05/2017, 62128.1
27/05/2017, 62128.1
29/05/2017, 61990
31/05/2017, 61852.2
04/06/2017, 61303.4
06/06/2017, 61166.8
08/06/2017, 61030.5
10/06/2017, 60894.4
12/06/2017, 60623.1
16/06/2017, 60352.7
18/06/2017, 60218
20/06/2017, 60083.4
23/06/2017, 59949.1
02/07/2017, 59414.6
04/07/2017, 59281.6
03/08/2017, 57576
04/08/2017, 57576
05/08/2017, 57576
08/08/2017, 57317.4
09/08/2017, 57317.4
13/08/2017, 57059.9
15/08/2017, 56931.5
17/08/2017, 56803.3
19/08/2017, 56675.5
21/08/2017, 56420.5
23/08/2017, 56420.5
27/08/2017, 56166.6
31/08/2017, 55787.5
02/09/2017, 55661.7
04/09/2017, 55536.2
06/09/2017, 55285.8
10/09/2017, 54912.2
12/09/2017, 54788.1
14/09/2017, 54664.4
16/09/2017, 54417.6
18/09/2017, 54294.6
20/09/2017, 54049.3
24/09/2017, 53561.9
26/09/2017, 53319.7
28/09/2017, 53078.6
30/09/2017, 52838.4
02/10/2017, 52599.3
04/10/2017, 52361.2
18/10/2017, 50838.1
22/10/2017, 50492.6
28/10/2017, 49808.7
30/10/2017, 49470
02/11/2017, 49133.6
05/11/2017, 48799.4
11/11/2017, 48137.8
13/11/2017, 47810.3
15/11/2017, 47593.2
17/11/2017, 47485
19/11/2017, 47161.9
21/11/2017, 47054.7
23/11/2017, 46841
25/11/2017, 46628.3
27/11/2017, 46311.1
29/11/2017, 46100.11
30/11/2017, 45996
03/12/2017, 45683.1
15/01/2018, 43354.8
17/01/2018, 43354.8
19/01/2018, 43256.4
21/01/2018, 43060.2
23/01/2018, 42865
28/01/2018, 42380.8
30/01/2018, 42477.2
01/02/2018, 42188.8
03/02/2018, 41997.6
18/02/2018, 42477.2
19/02/2018, 42670.6
22/02/2018, 42380.8
27/03/2018, 41807.3
29/03/2018, 41617.9
14/04/2018, 40134.4
16/04/2018, 40043.6
18/04/2018, 39952.9
22/04/2018, 39772.2
24/04/2018, 39592.4
26/04/2018, 39592.4
28/04/2018, 39502.8
02/05/2018, 39235.4
03/05/2018, 39235.4
04/05/2018, 39235.4
07/05/2018, 39502.8
09/05/2018, 39502.8
10/05/2018, 39413.5
15/05/2018, 39413.5
16/05/2018, 39413.5
18/05/2018, 39413.5
21/05/2018, 39413.5
23/05/2018, 39413.5
24/05/2018, 39413.5
28/05/2018, 39413.5
30/05/2018, 39413.5
01/06/2018, 39413.5
05/06/2018, 39413.5
07/06/2018, 39413.5
20/06/2018, 39413.5
22/06/2018, 36748.4
02/07/2018, 36419.2
04/07/2018, 36337.4
06/07/2018, 36255.9
23/08/2018, 33306.5
28/09/2018, 31520.7
08/10/2018, 30705.1
12/10/2018, 30110.4
17/10/2018, 29980.2
22/10/2018, 29530
24/10/2018, 29403
26/10/2018, 29213.7
29/10/2018, 28963.6
09/11/2018, 28109.3
23/11/2018, 26886.4
26/11/2018, 26605.1
17/12/2018, 24939
18/12/2018, 24887.4
19/12/2018, 24784.5
20/12/2018, 24733.2
24/12/2018, 24428.2
27/12/2018, 24227.3
31/12/2018, 23978.8
02/01/2019, 23880.2
03/01/2019, 23831
04/01/2019, 23733.1
18/01/2019, 22545.4
07/02/2019, 21463.9
11/02/2019, 21201.8
12/02/2019, 21115.2
13/02/2019, 21115.2
18/02/2019, 20772.1
12/03/2019, 19532.8
13/03/2019, 19492.8
14/03/2019, 19452.8
15/03/2019, 19412.8
21/03/2019, 19175
23/03/2019, 19135.6
26/03/2019, 20350.9
27/03/2019, 21332.5
28/03/2019, 21463.9
08/04/2019, 21115.2
09/04/2019, 21115.2
10/04/2019, 21115.2
15/04/2019, 21115.2
23/04/2019, 20857.4
24/04/2019, 20814.7
26/04/2019, 20729.6
06/05/2019, 20434.4
07/05/2019, 20392.6
08/05/2019, 20350.9
20/05/2019, 19978.8
21/05/2019, 19937.8
22/05/2019, 19897
24/05/2019, 19856.2
29/05/2019, 19734.3
04/06/2019, 19532.8
05/06/2019, 19492.8
06/06/2019, 19452.8
07/06/2019, 19412.8
14/06/2019, 19333.2
17/06/2019, 19293.6
18/06/2019, 19254
19/06/2019, 19254
21/06/2019, 19214.4
05/07/2019, 18939.9
08/07/2019, 18862.1
15/07/2019, 18669
16/07/2019, 18630.6
17/07/2019, 18592.3
29/07/2019, 18250.8
30/07/2019, 18213.2
31/07/2019, 18175.7
01/08/2019, 18100.9
02/08/2019, 18100.9
12/08/2019, 17731.4
14/08/2019, 17658.4
15/08/2019, 17622
16/08/2019, 17585.7
26/08/2019, 17333.4
27/08/2019, 17297.7
28/08/2019, 17262
29/08/2019, 17226.9
30/08/2019, 17190.9
02/09/2019, 17120.1
04/09/2019, 17049.6
05/09/2019, 17014.4
06/09/2019, 16979.3
10/09/2019, 16839.7
11/09/2019, 16805
12/09/2019, 16805
15/09/2019, 16598
17/09/2019, 16563.7
18/09/2019, 16495.4
20/09/2019, 16427.3
23/09/2019, 16258.3
24/09/2019, 16258.3
25/09/2019, 16191.2
26/09/2019, 16157.7
30/09/2019, 16024.4
01/10/2019, 15991.2
02/10/2019, 15925.1
03/10/2019, 15892.1
04/10/2019, 15859.2
07/10/2019, 15728.1
08/10/2019, 15728.1
09/10/2019, 15663
15/10/2019, 15533.3
16/10/2019, 15501.1
17/10/2019, 15468.9
18/10/2019, 15436.7
21/10/2019, 15372.6
22/10/2019, 15340.7
23/10/2019, 15340.7
01/11/2019, 15055.5
05/11/2019, 14899
06/11/2019, 14867.9
07/11/2019, 14836.8
13/11/2019, 14651.4
14/11/2019, 14620.7
18/11/2019, 14528.9
19/11/2019, 14468
20/11/2019, 14468
21/11/2019, 14437.6
22/11/2019, 14407.2
25/11/2019, 14346.7
26/11/2019, 14316.5
27/11/2019, 14286.4
28/11/2019, 14256.3
29/11/2019, 14256.3
03/12/2019, 14106.6
04/12/2019, 14076.8
05/12/2019, 14047.1
09/12/2019, 13899.1
10/12/2019, 13869.7
11/12/2019, 13869.7
12/12/2019, 13840.3
13/12/2019, 13810.9
16/12/2019, 13723.2
17/12/2019, 13694
18/12/2019, 13664.9
19/12/2019, 13606.9
23/12/2019, 13491.3
24/12/2019, 13491.3
26/12/2019, 13347.9
30/12/2019, 13347.9
31/12/2019, 13319.3
02/01/2020, 13290.8
04/01/2020, 15024.1
07/01/2020, 12813.3
08/01/2020, 12702.8
09/01/2020, 12620.4
10/01/2020, 12511.2
13/01/2020, 15118.5
14/01/2020, 15024.1
15/01/2020, 12028.2
16/01/2020, 12028.2
20/01/2020, 12081.2
21/01/2020, 12081.2
22/01/2020, 12054.1
23/01/2020, 12001.8
24/01/2020, 11975.4
28/01/2020, 11922.8
29/01/2020, 11896.5
30/01/2020, 11896.5
03/02/2020, 11765.9
04/02/2020, 11739.9
05/02/2020, 11714
06/02/2020, 11714
07/02/2020, 11688.1
11/02/2020, 50607.5
12/02/2020, 50607.5
13/02/2020, 50492.6
14/02/2020, 50378.1
17/02/2020, 49922
18/02/2020, 49922
19/02/2020, 49695.5
20/02/2020, 49582.6
21/02/2020, 49470
24/02/2020, 49022
25/02/2020, 48910.6
26/02/2020, 48799.4
27/02/2020, 48799.4
28/02/2020, 48688.5
03/03/2020, 48247.4
04/03/2020, 48247.4
05/03/2020, 48357.3
06/03/2020, 48467.5
09/03/2020, 48137.8
11/03/2020, 47919.2
12/03/2020, 47810.3
13/03/2020, 47810.3
16/03/2020, 47593.2
17/03/2020, 47485
18/03/2020, 47377.1
19/03/2020, 47269.4
20/03/2020, 47269.4
23/03/2020, 46947.7
24/03/2020, 46841
25/03/2020, 46841
26/03/2020, 46734.5
30/03/2020, 46416.6
31/03/2020, 46311.1
01/04/2020, 46205.8
03/04/2020, 45996
06/04/2020, 45683.1
07/04/2020, 45579.2
08/04/2020, 45579.2
09/04/2020, 45475.6
14/04/2020, 45063.7
15/04/2020, 44961.3
16/04/2020, 44961.3
20/04/2020, 44757.2
21/04/2020, 44655.5
22/04/2020, 44554
23/04/2020, 44452.8
24/04/2020, 44452.8
28/04/2020, 44050.3
29/04/2020, 43950.2
01/05/2020, 43750.8
04/05/2020, 43453.5
05/05/2020, 43354.8
06/05/2020, 43256.4
07/05/2020, 43256.4
08/05/2020, 43158.2
11/05/2020, 42962.5
12/05/2020, 42865
13/05/2020, 42865
14/05/2020, 42767.7
15/05/2020, 42670.6
18/05/2020, 42477.2
19/05/2020, 42380.8
20/05/2020, 42284.7
21/05/2020, 42188.8
22/05/2020, 42188.8
25/05/2020, 42477.2
26/05/2020, 42865
27/05/2020, 43060.2
29/05/2020, 43158.2
02/06/2020, 42962.5
03/06/2020, 42962.5
18/06/2020, 42380.8
22/06/2020, 42188.8
23/06/2020, 42093.1
24/06/2020, 42093.1
26/06/2020, 41902.3
29/06/2020, 41712.5
01/07/2020, 41617.9
02/07/2020, 41617.9
28/07/2020, 40500.1
29/07/2020, 40408.4
30/07/2020, 40408.4
31/07/2020, 40316.8
