Storage Date, Storage Value ML
11/05/2016, 46.18
17/05/2016, 46.18
26/05/2016, 46.18
03/06/2016, 46.18
09/06/2016, 46.18
17/06/2016, 46.18
22/06/2016, 46.18
01/07/2016, 46.18
05/07/2016, 46.18
12/07/2016, 46.18
19/07/2016, 46.18
01/08/2016, 46.18
17/08/2016, 46.18
22/08/2016, 46.18
30/08/2016, 46.18
09/09/2016, 46.18
21/09/2016, 46.18
28/09/2016, 46.18
04/10/2016, 46.18
10/10/2016, 46.18
18/10/2016, 46.18
25/10/2016, 46.18
04/11/2016, 46.18
10/11/2016, 46.18
18/11/2016, 45.29
22/11/2016, 44.4
02/12/2016, 43.52
06/12/2016, 43.52
13/12/2016, 43.52
20/12/2016, 44.4
09/01/2017, 41.36
10/01/2017, 40.52
17/01/2017, 38.43
24/01/2017, 37.6
03/02/2017, 46.18
07/02/2017, 45.29
14/02/2017, 46.18
22/02/2017, 45.29
28/02/2017, 43.52
07/03/2017, 42.65
14/03/2017, 41.79
20/03/2017, 41.79
28/03/2017, 42.65
12/04/2017, 42.65
21/04/2017, 41.79
26/04/2017, 42.65
22/05/2017, 41.79
29/05/2017, 41.79
07/06/2017, 41.79
13/06/2017, 41.79
20/06/2017, 43.52
26/06/2017, 46.63
04/07/2017, 46.63
11/07/2017, 46.63
17/07/2017, 46.63
24/07/2017, 46.63
01/08/2017, 46.63
07/08/2017, 46.63
15/08/2017, 46.63
21/08/2017, 46.63
29/08/2017, 46.18
07/09/2017, 46.18
12/09/2017, 46.18
18/09/2017, 46.18
27/09/2017, 46.63
02/10/2017, 46.63
10/10/2017, 46.18
17/10/2017, 46.63
24/10/2017, 46.63
31/10/2017, 46.18
07/11/2017, 46.18
14/11/2017, 45.74
20/11/2017, 45.74
27/11/2017, 45.74
05/12/2017, 45.29
12/12/2017, 44.4
19/12/2017, 43.52
27/12/2017, 41.79
09/01/2018, 39.26
16/01/2018, 38.43
23/01/2018, 36.79
07/02/2018, 33.62
15/02/2018, 32.84
20/02/2018, 31.7
27/02/2018, 35.99
09/03/2018, 34.4
13/03/2018, 32.84
19/03/2018, 32.08
27/03/2018, 30.57
03/04/2018, 29.46
10/04/2018, 28.36
17/04/2018, 15.34
23/04/2018, 15.34
01/05/2018, 28
08/05/2018, 27.64
14/05/2018, 27.64
22/05/2018, 26.93
30/05/2018, 26.93
06/06/2018, 29.09
12/06/2018, 29.09
18/06/2018, 29.83
25/06/2018, 29.83
02/07/2018, 34.4
09/07/2018, 35.19
10/07/2018, 35.19
17/07/2018, 35.99
23/07/2018, 35.99
30/07/2018, 35.99
08/08/2018, 43.52
13/08/2018, 45.29
20/08/2018, 45.29
27/08/2018, 45.29
04/09/2018, 46.18
12/09/2018, 46.18
17/09/2018, 46.18
26/09/2018, 46.18
01/10/2018, 46.18
08/10/2018, 46.18
23/10/2018, 46.18
30/10/2018, 46.18
06/11/2018, 45.29
12/11/2018, 46.18
20/11/2018, 45.29
26/11/2018, 45.29
05/12/2018, 44.4
10/12/2018, 44.4
17/12/2018, 44.4
27/12/2018, 43.52
03/01/2019, 41.79
07/01/2019, 40.94
15/01/2019, 39.26
23/01/2019, 37.6
30/01/2019, 30.57
05/02/2019, 34.4
12/02/2019, 32.84
18/02/2019, 31.32
27/02/2019, 31.32
28/02/2019, 29.09
06/03/2019, 27.64
12/03/2019, 26.23
19/03/2019, 24.84
25/03/2019, 23.48
02/04/2019, 22.81
08/04/2019, 24.16
15/04/2019, 23.48
23/04/2019, 22.81
01/05/2019, 21.5
09/05/2019, 20.21
13/05/2019, 20.21
22/05/2019, 20.21
28/05/2019, 20.21
06/06/2019, 20.21
13/06/2019, 20.85
17/06/2019, 20.85
24/06/2019, 22.48
01/07/2019, 23.48
08/07/2019, 26.93
23/07/2019, 34.4
30/07/2019, 26.93
07/08/2019, 26.93
13/08/2019, 26.93
19/08/2019, 29.09
27/08/2019, 29.09
04/09/2019, 29.09
18/09/2019, 29.83
24/09/2019, 29.83
02/10/2019, 29.83
08/10/2019, 29.83
16/10/2019, 30.94
24/10/2019, 31.32
28/10/2019, 31.32
04/11/2019, 31.32
11/11/2019, 31.32
18/11/2019, 30.57
19/11/2019, 30.57
26/11/2019, 30.57
03/12/2019, 29.83
09/12/2019, 29.83
18/12/2019, 28.36
23/12/2019, 26.93
02/01/2020, 25.53
07/01/2020, 24.16
14/01/2020, 22.15
22/01/2020, 20.21
31/01/2020, 18.33
11/02/2020, 22.15
20/02/2020, 20.21
28/02/2020, 22.15
17/03/2020, 35.99
25/03/2020, 35.99
31/03/2020, 34.4
08/04/2020, 32.08
24/04/2020, 29.09
29/04/2020, 26.93
14/05/2020, 26.23
20/05/2020, 24.16
29/05/2020, 25.53
09/06/2020, 24.16
26/06/2020, 26.93
02/07/2020, 31.32
20/07/2020, 36.79
27/07/2020, 36.79
04/08/2020, 36.79
10/08/2020, 39.26
14/08/2020, 39.26
18/08/2020, 40.52
24/08/2020, 40.52
08/09/2020, 41.79
16/09/2020, 41.79
29/09/2020, 41.79
12/10/2020, 41.79
26/10/2020, 38.02
03/11/2020, 37.6
09/11/2020, 35.19
19/11/2020, 34.4
23/11/2020, 33.62
02/12/2020, 33.62
07/12/2020, 33.62
21/12/2020, 33.62
30/12/2020, 33.62
04/01/2021, 33.62
12/01/2021, 33.62
19/01/2021, 33.62
01/02/2021, 33.62
10/02/2021, 34.4
16/02/2021, 34.4
22/02/2021, 34.4
05/03/2021, 39.26
09/03/2021, 39.26
15/03/2021, 39.26
30/03/2021, 38.84
08/04/2021, 38.43
14/04/2021, 40.94
27/04/2021, 40.52
10/05/2021, 46.18
08/06/2021, 46.18
14/06/2021, 46.18
23/06/2021, 46.18
01/07/2021, 46.18
26/07/2021, 46.18
10/08/2021, 46.18
23/08/2021, 46.18
31/08/2021, 46.18
28/09/2021, 138.55
15/10/2021, 46.18
19/10/2021, 46.18
09/11/2021, 92.37
23/11/2021, 45.29
08/12/2021, 44.4
30/12/2021, 42.65
04/01/2022, 42.22
11/01/2022, 41.79
19/01/2022, 40.94
01/02/2022, 40.09
02/03/2022, 46.18
10/03/2022, 15.93
16/03/2022, 44.84
22/03/2022, 44.4
29/03/2022, 44.84
05/04/2022, 46.63
11/04/2022, 45.29
02/05/2022, 46.18
23/05/2022, 46.63
13/06/2022, 46.63
21/06/2022, 46.18
29/06/2022, 46.63
04/07/2022, 46.18
11/07/2022, 46.18
20/07/2022, 46.63
25/07/2022, 46.63
02/08/2022, 47.54
08/08/2022, 46.63
01/09/2022, 46.18
13/09/2022, 46.63
21/09/2022, 46.63
04/10/2022, 46.63
01/11/2022, 46.63
25/11/2022, 46.63
08/12/2022, 46.18
13/12/2022, 46.18
21/12/2022, 45.29
29/12/2022, 44.4
03/01/2023, 43.96
07/02/2023, 40.94
14/02/2023, 43.52
10/03/2023, 40.09
20/03/2023, 40.09
03/04/2023, 44.84
17/04/2023, 46.36
24/04/2023, 40.09
09/05/2023, 45.29
22/05/2023, 45.29
24/05/2023, 45.29
31/05/2023, 45.29
12/06/2023, 46.18
22/06/2023, 46.18
28/06/2023, 46.18
10/07/2023, 46.63
12/07/2023, 46.18
18/07/2023, 46.18
24/07/2023, 46.18
07/08/2023, 46.18
15/08/2023, 46.18
29/08/2023, 46.18
12/09/2023, 46.18
19/09/2023, 46.18
26/09/2023, 46.18
03/10/2023, 46.18
09/10/2023, 45.74
16/10/2023, 45.29
23/10/2023, 13.63
30/10/2023, 44.4
13/11/2023, 44.4
01/12/2023, 45.29
11/12/2023, 45.29
15/12/2023, 44.4
02/01/2024, 43.52
08/01/2024, 42.91
15/01/2024, 42.57
22/01/2024, 42.57
29/01/2024, 41.79
06/02/2024, 41.36
09/02/2024, 40.94
19/02/2024, 40.52
26/02/2024, 43.52
19/03/2024, 46.18
01/04/2024, 46.18
05/04/2024, 45.29
16/04/2024, 44.76
