Storage Date, Storage Value ML
08/05/2018, 40.68
15/05/2018, 40.68
22/05/2018, 40.41
29/05/2018, 41.32
07/06/2018, 42.15
13/06/2018, 42.9
19/06/2018, 43.37
26/06/2018, 43.65
05/07/2018, 45.08
11/07/2018, 45.76
17/07/2018, 46.34
24/07/2018, 46.54
31/07/2018, 46.54
07/08/2018, 46.54
14/08/2018, 46.54
21/08/2018, 46.54
28/08/2018, 46.54
04/09/2018, 46.54
11/09/2018, 46.54
19/09/2018, 46.54
25/09/2018, 46.54
02/10/2018, 46.54
09/10/2018, 46.54
17/10/2018, 46.54
24/10/2018, 46.34
02/11/2018, 46.14
08/11/2018, 45.95
14/11/2018, 7.13
20/11/2018, 45.37
27/11/2018, 45.37
05/12/2018, 44.98
11/12/2018, 44.98
18/12/2018, 44.79
02/01/2019, 42.71
11/01/2019, 43.27
16/01/2019, 42.9
23/01/2019, 42.52
29/01/2019, 42.34
06/02/2019, 41.78
13/02/2019, 41.42
20/02/2019, 41.05
26/02/2019, 40.87
06/03/2019, 40.32
13/03/2019, 41.14
19/03/2019, 40.87
26/03/2019, 41.32
03/04/2019, 41.05
09/04/2019, 40.87
16/04/2019, 40.87
23/04/2019, 42.15
30/04/2019, 41.97
07/05/2019, 42.06
14/05/2019, 41.97
21/05/2019, 42.52
28/05/2019, 42.52
05/06/2019, 42.24
11/06/2019, 44.22
18/06/2019, 44.41
28/06/2019, 45.18
03/07/2019, 45.56
09/07/2019, 46.54
16/07/2019, 46.54
23/07/2019, 46.54
30/07/2019, 46.54
06/08/2019, 46.54
13/08/2019, 46.54
21/08/2019, 46.54
27/08/2019, 46.54
04/09/2019, 46.54
10/09/2019, 46.54
17/09/2019, 46.34
24/09/2019, 46.54
01/10/2019, 46.34
08/10/2019, 46.54
15/10/2019, 46.54
22/10/2019, 46.34
29/10/2019, 46.05
05/11/2019, 46.54
12/11/2019, 46.14
20/11/2019, 45.56
26/11/2019, 43.65
03/12/2019, 45.08
10/12/2019, 44.6
17/12/2019, 44.12
23/12/2019, 43.84
02/01/2020, 43.18
07/01/2020, 42.9
14/01/2020, 42.34
22/01/2020, 41.78
31/01/2020, 41.78
05/02/2020, 41.6
12/02/2020, 41.05
18/02/2020, 41.05
25/02/2020, 40.87
03/03/2020, 40.87
11/03/2020, 40.68
17/03/2020, 40.87
24/03/2020, 40.87
31/03/2020, 40.68
07/04/2020, 40.32
15/04/2020, 40.87
21/04/2020, 40.32
05/05/2020, 39.07
12/05/2020, 40.14
20/05/2020, 39.6
27/05/2020, 40.41
02/06/2020, 41.78
09/06/2020, 41.42
17/06/2020, 41.97
23/06/2020, 42.34
29/06/2020, 43.84
10/07/2020, 44.12
13/07/2020, 44.6
21/07/2020, 45.56
29/07/2020, 46.34
04/08/2020, 46.54
11/08/2020, 46.54
17/08/2020, 46.54
25/08/2020, 46.54
03/09/2020, 46.54
08/09/2020, 46.54
22/09/2020, 46.54
30/09/2020, 46.54
07/10/2020, 46.54
14/10/2020, 46.54
20/10/2020, 46.54
26/10/2020, 45.56
28/10/2020, 45.56
04/11/2020, 46.54
09/11/2020, 46.54
16/11/2020, 46.54
24/11/2020, 46.54
01/12/2020, 46.54
07/12/2020, 46.34
16/12/2020, 46.24
22/12/2020, 45.37
29/12/2020, 44.79
06/01/2021, 45.76
11/01/2021, 45.18
18/01/2021, 44.6
27/01/2021, 44.41
01/02/2021, 43.93
09/02/2021, 45.08
16/02/2021, 46.34
22/02/2021, 45.56
02/03/2021, 45.08
12/03/2021, 44.6
18/03/2021, 44.7
22/03/2021, 45.56
29/03/2021, 45.18
06/04/2021, 45.18
12/04/2021, 46.54
19/04/2021, 46.54
27/04/2021, 46.05
03/05/2021, 46.54
10/05/2021, 46.54
17/05/2021, 46.54
24/05/2021, 46.54
31/05/2021, 46.54
09/06/2021, 46.54
14/06/2021, 46.54
21/06/2021, 46.54
28/06/2021, 46.54
05/07/2021, 46.54
12/07/2021, 46.54
20/07/2021, 46.54
26/07/2021, 46.54
02/08/2021, 46.54
09/08/2021, 46.54
16/08/2021, 46.54
23/08/2021, 46.54
30/08/2021, 46.54
06/09/2021, 46.54
13/09/2021, 46.54
21/09/2021, 46.54
28/09/2021, 46.05
04/10/2021, 46.54
11/10/2021, 46.54
19/10/2021, 46.54
25/10/2021, 46.54
01/11/2021, 46.54
08/11/2021, 46.54
15/11/2021, 46.14
22/11/2021, 46.54
29/11/2021, 46.34
07/12/2021, 45.95
14/12/2021, 45.66
20/12/2021, 45.37
29/12/2021, 44.41
04/01/2022, 44.22
11/01/2022, 44.22
17/01/2022, 44.22
25/01/2022, 44.22
31/01/2022, 42.71
07/02/2022, 41.78
14/02/2022, 41.78
21/02/2022, 41.42
01/03/2022, 41.05
08/03/2022, 40.87
14/03/2022, 40.5
21/03/2022, 40.32
28/03/2022, 40.32
05/04/2022, 40.87
11/04/2022, 41.51
19/04/2022, 41.42
27/04/2022, 41.32
02/05/2022, 41.78
09/05/2022, 41.51
16/05/2022, 42.9
24/05/2022, 43.65
30/05/2022, 43.65
07/06/2022, 43.46
13/06/2022, 45.95
20/06/2022, 46.54
27/06/2022, 46.54
05/07/2022, 46.54
11/07/2022, 46.54
18/07/2022, 46.54
25/07/2022, 46.54
01/08/2022, 46.54
15/08/2022, 46.54
22/08/2022, 46.54
30/08/2022, 45.56
05/09/2022, 45.56
12/09/2022, 45.56
19/09/2022, 45.56
27/09/2022, 46.54
03/10/2022, 46.54
10/10/2022, 46.54
17/10/2022, 46.54
24/10/2022, 46.54
02/11/2022, 46.54
21/11/2022, 46.54
28/11/2022, 46.54
05/12/2022, 46.54
12/12/2022, 45.76
19/12/2022, 45.76
28/12/2022, 45.46
04/01/2023, 44.41
10/01/2023, 44.41
16/01/2023, 44.12
23/01/2023, 43.65
31/01/2023, 43.46
07/02/2023, 43.46
14/02/2023, 43.46
21/02/2023, 43.46
01/03/2023, 43.46
06/03/2023, 43.46
13/03/2023, 43.46
21/03/2023, 43.46
30/03/2023, 44.6
03/04/2023, 44.6
12/04/2023, 45.08
17/04/2023, 46.05
24/04/2023, 45.95
01/05/2023, 45.56
08/05/2023, 46.54
15/05/2023, 46.54
22/05/2023, 46.34
29/05/2023, 46.34
06/06/2023, 46.34
12/06/2023, 46.54
20/06/2023, 46.54
27/06/2023, 46.54
04/07/2023, 46.54
18/07/2023, 46.54
26/07/2023, 46.54
14/08/2023, 46.54
22/08/2023, 46.54
28/08/2023, 46.54
06/09/2023, 46.54
12/09/2023, 46.54
20/09/2023, 46.54
26/09/2023, 46.54
09/10/2023, 46.54
17/10/2023, 46.14
24/10/2023, 45.95
01/11/2023, 45.56
06/11/2023, 45.18
14/11/2023, 46.14
20/11/2023, 45.95
27/11/2023, 45.18
06/12/2023, 46.34
13/12/2023, 45.95
18/12/2023, 45.56
27/12/2023, 44.22
03/01/2024, 44.6
08/01/2024, 44.41
15/01/2024, 44.03
22/01/2024, 43.65
29/01/2024, 43.18
05/02/2024, 42.71
12/02/2024, 42.24
19/02/2024, 41.78
29/02/2024, 41.32
07/03/2024, 41.05
12/03/2024, 41.05
18/03/2024, 40.6
25/03/2024, 40.23
