Storage Date, Storage Value ML
19/09/2014, 746.09
24/09/2014, 755.46
25/09/2014, 755.46
26/09/2014, 756.8
01/10/2014, 770.28
02/10/2014, 767.57
08/10/2014, 762.18
10/10/2014, 759.48
15/10/2014, 746.09
17/10/2014, 742.1
22/10/2014, 732.81
24/10/2014, 728.84
29/10/2014, 717.01
31/10/2014, 711.78
05/11/2014, 698.78
07/11/2014, 693.61
12/11/2014, 679.48
13/11/2014, 675.65
18/11/2014, 661.7
21/11/2014, 655.4
26/11/2014, 642.9
27/11/2014, 649.14
01/12/2014, 634.22
02/12/2014, 628.05
10/12/2014, 637.93
11/12/2014, 636.69
18/12/2014, 640.41
19/12/2014, 640.41
22/12/2014, 642.9
24/12/2014, 645.39
29/12/2014, 647.89
31/12/2014, 647.89
05/01/2015, 650.39
08/01/2015, 651.64
14/01/2015, 652.89
16/01/2015, 652.89
19/01/2015, 652.89
21/01/2015, 650.39
28/01/2015, 630.51
30/01/2015, 625.6
04/02/2015, 610.96
05/02/2015, 610.96
11/02/2015, 609.75
13/02/2015, 608.54
18/02/2015, 613.39
20/02/2015, 614.6
24/02/2015, 618.26
27/02/2015, 619.48
04/03/2015, 624.37
06/03/2015, 624.37
11/03/2015, 628.05
13/03/2015, 628.05
18/03/2015, 642.9
20/03/2015, 645.39
25/03/2015, 650.39
27/03/2015, 652.89
01/04/2015, 642.9
02/04/2015, 642.9
07/04/2015, 630.51
08/04/2015, 630.51
15/04/2015, 631.75
17/04/2015, 628.05
22/04/2015, 619.48
24/04/2015, 615.82
29/04/2015, 607.33
01/05/2015, 606.13
06/05/2015, 601.31
08/05/2015, 598.91
13/05/2015, 591.75
15/05/2015, 588.18
20/05/2015, 589.37
22/05/2015, 584.63
27/05/2015, 572.88
31/05/2015, 564.73
03/06/2015, 554.36
05/06/2015, 550.93
10/06/2015, 541.84
12/06/2015, 545.24
17/06/2015, 547.51
19/06/2015, 552.07
24/06/2015, 558.96
25/06/2015, 560.11
01/07/2015, 562.42
03/07/2015, 568.21
07/07/2015, 567.05
09/07/2015, 568.21
13/07/2015, 564.73
17/07/2015, 561.26
22/07/2015, 563.57
23/07/2015, 563.57
27/07/2015, 563.57
29/07/2015, 561.26
04/08/2015, 588.18
06/08/2015, 589.37
11/08/2015, 595.32
13/08/2015, 631.75
18/08/2015, 603.72
19/08/2015, 606.13
25/08/2015, 612.18
28/08/2015, 615.82
02/09/2015, 615.82
04/09/2015, 609.75
09/09/2015, 607.33
11/09/2015, 608.54
15/09/2015, 628.05
18/09/2015, 631.75
23/09/2015, 642.9
25/09/2015, 642.9
30/09/2015, 635.45
02/10/2015, 632.98
07/10/2015, 635.45
09/10/2015, 635.45
13/10/2015, 630.51
15/10/2015, 642.9
20/10/2015, 650.39
24/10/2015, 646.64
26/10/2015, 650.39
28/10/2015, 651.64
02/11/2015, 657.92
06/11/2015, 657.92
10/11/2015, 661.7
13/11/2015, 1325.92
16/11/2015, 664.23
20/11/2015, 664.23
23/11/2015, 664.23
27/11/2015, 665.49
30/11/2015, 665.49
03/12/2015, 665.49
08/12/2015, 669.29
11/12/2015, 670.56
14/12/2015, 670.56
15/12/2015, 665.49
22/12/2015, 651.64
24/12/2015, 644.14
29/12/2015, 630.51
30/12/2015, 626.82
06/01/2016, 606.13
08/01/2016, 587
11/01/2016, 588.18
15/01/2016, 589.37
18/01/2016, 585.81
22/01/2016, 595.32
25/01/2016, 601.31
27/01/2016, 601.31
29/01/2016, 612.18
01/02/2016, 606.13
08/02/2016, 617.04
12/02/2016, 619.48
15/02/2016, 620.7
19/02/2016, 625.6
22/02/2016, 626.82
26/02/2016, 634.22
29/02/2016, 636.69
03/03/2016, 641.65
08/03/2016, 650.39
10/03/2016, 642.9
14/03/2016, 630.51
18/03/2016, 615.82
22/03/2016, 603.72
24/03/2016, 597.72
30/03/2016, 584.63
01/04/2016, 578.74
05/04/2016, 567.05
08/04/2016, 558.96
11/04/2016, 550.93
15/04/2016, 545.24
18/04/2016, 531.73
26/04/2016, 518.44
28/04/2016, 508.61
02/05/2016, 498.9
06/05/2016, 492.5
09/05/2016, 498.9
13/05/2016, 473.62
16/05/2016, 471.55
20/05/2016, 460.31
23/05/2016, 460.31
27/05/2016, 446.28
30/05/2016, 452.25
07/06/2016, 435.5
08/06/2016, 442.34
10/06/2016, 431.63
13/06/2016, 428.74
16/06/2016, 423.97
20/06/2016, 422.07
24/06/2016, 417.35
27/06/2016, 414.54
01/07/2016, 410.82
04/07/2016, 408.05
08/07/2016, 407.13
12/07/2016, 425.87
15/07/2016, 441.36
18/07/2016, 515.15
21/07/2016, 553.22
26/07/2016, 588.18
28/07/2016, 600.11
01/08/2016, 628.05
04/08/2016, 628.05
08/08/2016, 647.89
11/08/2016, 659.18
15/08/2016, 675.65
18/08/2016, 696.19
22/08/2016, 722.26
25/08/2016, 727.52
29/08/2016, 764.87
01/09/2016, 786.6
02/09/2016, 805.85
09/09/2016, 822.54
12/09/2016, 835.16
16/09/2016, 847.87
19/09/2016, 860.68
22/09/2016, 867.83
27/09/2016, 879.34
29/09/2016, 880.79
03/10/2016, 888.02
10/10/2016, 905.5
13/10/2016, 906.96
17/10/2016, 909.89
21/10/2016, 918.71
24/10/2016, 924.61
28/10/2016, 930.52
31/10/2016, 934.97
04/11/2016, 930.52
08/11/2016, 918.71
11/11/2016, 914.29
15/11/2016, 906.96
18/11/2016, 898.2
21/11/2016, 888.02
24/11/2016, 879.34
28/11/2016, 864.97
02/12/2016, 854.98
05/12/2016, 842.21
09/12/2016, 833.75
12/12/2016, 826.73
16/12/2016, 814.17
19/12/2016, 803.09
23/12/2016, 787.97
28/12/2016, 782.5
30/12/2016, 783.87
03/01/2017, 785.23
06/01/2017, 785.23
09/01/2017, 787.97
13/01/2017, 789.34
16/01/2017, 790.71
20/01/2017, 781.14
23/01/2017, 778.42
27/01/2017, 772.99
30/01/2017, 774.34
02/02/2017, 774.34
06/02/2017, 774.34
10/02/2017, 772.99
13/02/2017, 781.14
17/02/2017, 778.42
20/02/2017, 778.42
01/03/2017, 779.78
03/03/2017, 777.06
07/03/2017, 775.7
10/03/2017, 772.99
14/03/2017, 772.99
16/03/2017, 772.99
20/03/2017, 772.99
24/03/2017, 770.28
27/03/2017, 770.28
31/03/2017, 770.28
03/04/2017, 770.28
06/04/2017, 771.63
11/04/2017, 771.63
12/04/2017, 767.57
17/04/2017, 754.11
21/04/2017, 740.77
26/04/2017, 727.52
28/04/2017, 719.63
02/05/2017, 709.17
05/05/2017, 703.96
08/05/2017, 698.78
11/05/2017, 691.03
12/05/2017, 688.46
16/05/2017, 688.46
19/05/2017, 684.6
22/05/2017, 678.2
25/05/2017, 678.2
29/05/2017, 671.83
02/06/2017, 665.49
08/06/2017, 655.4
12/06/2017, 649.14
16/06/2017, 644.14
19/06/2017, 644.14
23/06/2017, 650.39
26/06/2017, 652.89
30/06/2017, 650.39
03/07/2017, 647.89
07/07/2017, 644.14
13/07/2017, 635.45
14/07/2017, 635.45
17/07/2017, 632.98
21/07/2017, 634.22
24/07/2017, 629.28
26/07/2017, 635.45
31/07/2017, 642.9
07/08/2017, 645.39
08/08/2017, 655.4
11/08/2017, 691.03
14/08/2017, 719.63
18/08/2017, 738.11
21/08/2017, 751.44
23/08/2017, 751.44
29/08/2017, 754.11
01/09/2017, 746.09
05/09/2017, 739.44
08/09/2017, 735.46
12/09/2017, 730.16
14/09/2017, 724.89
18/09/2017, 717.01
22/09/2017, 719.63
26/09/2017, 723.57
28/09/2017, 722.26
02/10/2017, 730.16
04/10/2017, 713.08
09/10/2017, 707.87
13/10/2017, 713.08
16/10/2017, 719.63
20/10/2017, 730.16
24/10/2017, 739.44
25/10/2017, 742.1
30/10/2017, 752.78
02/11/2017, 751.44
07/11/2017, 752.78
10/11/2017, 752.78
13/11/2017, 767.57
16/11/2017, 752.78
20/11/2017, 743.43
24/11/2017, 742.1
27/11/2017, 739.44
30/11/2017, 739.44
04/12/2017, 738.11
07/12/2017, 739.44
12/12/2017, 739.44
14/12/2017, 739.44
19/12/2017, 743.43
21/12/2017, 743.43
27/12/2017, 742.1
29/12/2017, 742.1
02/01/2018, 740.77
05/01/2018, 732.81
08/01/2018, 740.77
10/01/2018, 732.81
12/01/2018, 727.52
17/01/2018, 727.52
23/01/2018, 724.89
25/01/2018, 722.26
29/01/2018, 718.32
01/02/2018, 709.17
06/02/2018, 691.03
13/02/2018, 664.23
16/02/2018, 647.89
19/02/2018, 651.64
22/02/2018, 629.28
23/02/2018, 628.05
26/02/2018, 615.82
12/03/2018, 570.54
15/03/2018, 560.11
19/03/2018, 549.79
23/03/2018, 533.97
26/03/2018, 527.28
29/03/2018, 522.85
02/04/2018, 503.2
04/04/2018, 503.2
05/04/2018, 503.2
10/04/2018, 497.83
12/04/2018, 481.95
16/04/2018, 471.55
18/04/2018, 470.52
20/04/2018, 461.32
26/04/2018, 459.29
30/04/2018, 449.26
04/05/2018, 449.26
08/05/2018, 435.5
11/05/2018, 430.67
15/05/2018, 422.07
18/05/2018, 412.68
22/05/2018, 413.61
27/05/2018, 423.02
29/05/2018, 424.92
31/05/2018, 428.74
05/06/2018, 436.47
08/06/2018, 443.32
11/06/2018, 451.25
14/06/2018, 455.26
18/06/2018, 465.39
25/06/2018, 478.81
26/06/2018, 482.99
05/07/2018, 514.06
09/07/2018, 522.85
13/07/2018, 528.39
16/07/2018, 536.21
18/07/2018, 539.59
23/07/2018, 564.73
26/07/2018, 576.39
30/07/2018, 588.18
02/08/2018, 598.91
08/08/2018, 632.98
10/08/2018, 668.03
13/08/2018, 691.03
16/08/2018, 713.08
21/08/2018, 732.81
24/08/2018, 726.21
27/08/2018, 719.63
28/08/2018, 719.63
29/08/2018, 738.11
31/08/2018, 739.44
05/09/2018, 742.1
07/09/2018, 742.1
11/09/2018, 742.1
14/09/2018, 740.77
18/09/2018, 738.11
20/09/2018, 735.46
24/09/2018, 727.52
27/09/2018, 722.26
01/10/2018, 717.01
03/10/2018, 711.78
08/10/2018, 714.39
12/10/2018, 698.78
15/10/2018, 694.9
17/10/2018, 691.03
23/10/2018, 680.76
26/10/2018, 678.2
29/10/2018, 678.2
01/11/2018, 680.76
05/11/2018, 680.76
09/11/2018, 680.76
13/11/2018, 680.76
15/11/2018, 680.76
19/11/2018, 668.03
22/11/2018, 665.49
26/11/2018, 662.96
30/11/2018, 662.96
03/12/2018, 661.7
06/12/2018, 661.7
10/12/2018, 661.7
14/12/2018, 660.44
17/12/2018, 660.44
19/12/2018, 660.44
24/12/2018, 655.4
28/12/2018, 655.4
31/12/2018, 654.15
02/01/2019, 654.15
07/01/2019, 651.64
09/01/2019, 644.14
14/01/2019, 645.39
16/01/2019, 644.14
21/01/2019, 640.41
23/01/2019, 636.69
29/01/2019, 635.45
30/01/2019, 632.98
04/02/2019, 630.51
07/02/2019, 621.92
11/02/2019, 618.26
14/02/2019, 607.33
18/02/2019, 594.13
21/02/2019, 585.81
25/02/2019, 582.27
28/02/2019, 577.56
06/03/2019, 570.54
08/03/2019, 575.22
11/03/2019, 575.22
13/03/2019, 575.22
15/03/2019, 572.88
19/03/2019, 574.05
22/03/2019, 572.88
25/03/2019, 572.88
27/03/2019, 571.71
01/04/2019, 570.54
03/04/2019, 570.54
08/04/2019, 574.05
10/04/2019, 575.22
15/04/2019, 578.74
18/04/2019, 581.09
23/04/2019, 588.18
26/04/2019, 588.18
30/04/2019, 596.52
02/05/2019, 598.91
10/05/2019, 604.92
14/05/2019, 606.13
15/05/2019, 608.54
20/05/2019, 615.82
23/05/2019, 602.51
27/05/2019, 604.92
29/05/2019, 603.72
04/06/2019, 635.45
12/06/2019, 624.37
13/06/2019, 624.37
17/06/2019, 620.7
19/06/2019, 615.82
25/06/2019, 626.82
28/06/2019, 614.6
01/07/2019, 610.96
05/07/2019, 610.96
09/07/2019, 607.33
15/07/2019, 594.13
18/07/2019, 594.13
23/07/2019, 594.13
29/07/2019, 587
31/07/2019, 585.81
02/08/2019, 581.09
07/08/2019, 579.91
12/08/2019, 579.91
13/08/2019, 569.38
20/08/2019, 576.39
23/08/2019, 564.73
28/08/2019, 563.57
30/08/2019, 591.75
04/09/2019, 600.11
06/09/2019, 603.72
09/09/2019, 612.18
11/09/2019, 615.82
16/09/2019, 629.28
18/09/2019, 630.51
23/09/2019, 637.93
25/09/2019, 642.9
01/10/2019, 665.49
02/10/2019, 655.4
07/10/2019, 682.04
09/10/2019, 687.17
10/10/2019, 684.6
11/10/2019, 693.61
16/10/2019, 697.48
21/10/2019, 706.56
28/10/2019, 693.61
30/10/2019, 705.26
01/11/2019, 709.17
06/11/2019, 726.21
08/11/2019, 726.21
15/11/2019, 734.13
18/11/2019, 719.63
20/11/2019, 735.46
25/11/2019, 738.11
26/11/2019, 736.78
04/12/2019, 734.13
05/12/2019, 738.11
09/12/2019, 726.21
11/12/2019, 724.89
18/12/2019, 705.26
19/12/2019, 703.96
23/12/2019, 703.96
26/12/2019, 703.96
30/12/2019, 703.96
23/01/2020, 688.46
29/01/2020, 665.49
30/01/2020, 665.49
04/02/2020, 666.76
06/02/2020, 656.66
10/02/2020, 649.14
14/02/2020, 644.14
18/02/2020, 637.93
19/02/2020, 631.75
24/02/2020, 625.6
26/02/2020, 626.82
03/03/2020, 620.7
06/03/2020, 613.39
09/03/2020, 618.26
11/03/2020, 610.96
16/03/2020, 610.96
18/03/2020, 613.39
23/03/2020, 603.72
25/03/2020, 598.91
31/03/2020, 582.27
01/04/2020, 578.74
06/04/2020, 568.21
08/04/2020, 555.51
15/04/2020, 547.51
16/04/2020, 545.24
20/04/2020, 538.46
22/04/2020, 535.09
28/04/2020, 540.72
29/04/2020, 540.72
04/05/2020, 552.07
06/05/2020, 561.26
11/05/2020, 568.21
14/05/2020, 575.22
18/05/2020, 581.09
20/05/2020, 582.27
25/05/2020, 584.63
27/05/2020, 582.27
02/06/2020, 571.71
04/06/2020, 569.38
08/06/2020, 557.81
11/06/2020, 552.07
15/06/2020, 544.11
17/06/2020, 538.46
22/06/2020, 529.5
24/06/2020, 528.39
26/06/2020, 532.85
30/06/2020, 536.21
06/07/2020, 547.51
08/07/2020, 552.07
10/07/2020, 561.26
15/07/2020, 561.26
20/07/2020, 582.27
22/07/2020, 536.21
27/07/2020, 603.72
29/07/2020, 606.13
31/07/2020, 629.28
03/08/2020, 629.28
05/08/2020, 632.98
10/08/2020, 650.39
13/08/2020, 655.4
17/08/2020, 655.4
20/08/2020, 652.89
25/08/2020, 650.39
26/08/2020, 645.39
31/08/2020, 639.17
04/09/2020, 635.45
07/09/2020, 640.41
09/09/2020, 642.9
14/09/2020, 641.65
15/09/2020, 641.65
21/09/2020, 634.22
24/09/2020, 630.51
30/09/2020, 620.7
01/10/2020, 620.7
05/10/2020, 614.6
07/10/2020, 610.96
13/10/2020, 604.92
15/10/2020, 601.31
19/10/2020, 603.72
21/10/2020, 606.13
27/10/2020, 612.18
28/10/2020, 614.6
02/11/2020, 623.14
04/11/2020, 628.05
10/11/2020, 639.17
11/11/2020, 640.41
16/11/2020, 649.14
18/11/2020, 654.15
23/11/2020, 659.18
26/11/2020, 659.18
30/11/2020, 659.18
02/12/2020, 665.49
07/12/2020, 669.29
09/12/2020, 668.03
14/12/2020, 673.11
16/12/2020, 674.38
22/12/2020, 678.2
23/12/2020, 675.65
29/12/2020, 675.65
30/12/2020, 676.93
05/01/2021, 670.56
07/01/2021, 665.49
11/01/2021, 657.92
13/01/2021, 657.92
19/01/2021, 655.4
21/01/2021, 655.4
25/01/2021, 652.89
28/01/2021, 656.66
02/02/2021, 630.51
04/02/2021, 634.22
08/02/2021, 630.51
11/02/2021, 623.14
15/02/2021, 612.18
17/02/2021, 606.13
22/02/2021, 589.37
24/02/2021, 582.27
02/03/2021, 562.42
04/03/2021, 558.96
08/03/2021, 553.22
10/03/2021, 548.65
15/03/2021, 535.09
17/03/2021, 529.5
22/03/2021, 526.17
24/03/2021, 525.06
29/03/2021, 523.95
31/03/2021, 523.95
06/04/2021, 1045.7
08/04/2021, 523.95
12/04/2021, 533.97
14/04/2021, 536.21
19/04/2021, 538.46
21/04/2021, 540.72
27/04/2021, 542.98
29/04/2021, 544.11
03/05/2021, 556.66
05/05/2021, 561.26
11/05/2021, 556.66
13/05/2021, 554.36
17/05/2021, 550.93
19/05/2021, 549.79
25/05/2021, 552.07
26/05/2021, 550.93
31/05/2021, 553.22
02/06/2021, 549.79
08/06/2021, 546.38
10/06/2021, 545.24
14/06/2021, 540.72
16/06/2021, 535.09
18/06/2021, 529.5
24/06/2021, 533.97
29/06/2021, 540.72
02/07/2021, 544.11
05/07/2021, 548.65
07/07/2021, 556.66
12/07/2021, 572.88
15/07/2021, 597.72
19/07/2021, 612.18
21/07/2021, 618.26
26/07/2021, 630.51
28/07/2021, 635.45
03/08/2021, 657.92
04/08/2021, 664.23
09/08/2021, 682.04
11/08/2021, 691.03
16/08/2021, 689.74
18/08/2021, 687.17
23/08/2021, 683.32
25/08/2021, 680.76
30/08/2021, 679.48
01/09/2021, 678.2
07/09/2021, 668.03
08/09/2021, 666.76
13/09/2021, 661.7
16/09/2021, 656.66
20/09/2021, 652.89
23/09/2021, 644.14
28/09/2021, 635.45
30/09/2021, 631.75
04/10/2021, 636.69
06/10/2021, 640.41
11/10/2021, 647.89
14/10/2021, 655.4
18/10/2021, 659.18
20/10/2021, 669.29
25/10/2021, 678.2
27/10/2021, 683.32
01/11/2021, 689.74
03/11/2021, 691.03
08/11/2021, 694.9
10/11/2021, 698.78
15/11/2021, 696.19
17/11/2021, 698.78
22/11/2021, 701.37
24/11/2021, 703.96
29/11/2021, 703.96
01/12/2021, 703.96
06/12/2021, 702.67
08/12/2021, 698.78
13/12/2021, 700.07
17/12/2021, 697.48
20/12/2021, 700.07
24/12/2021, 698.78
29/12/2021, 679.48
31/12/2021, 671.83
04/01/2022, 656.66
07/01/2022, 640.41
10/01/2022, 631.75
12/01/2022, 625.6
18/01/2022, 623.14
20/01/2022, 623.14
24/01/2022, 610.96
27/01/2022, 606.13
01/02/2022, 606.13
08/02/2022, 598.91
15/02/2022, 597.72
17/02/2022, 598.91
23/02/2022, 595.32
25/02/2022, 589.37
04/03/2022, 592.94
08/03/2022, 594.13
09/03/2022, 594.13
15/03/2022, 596.52
17/03/2022, 596.52
21/03/2022, 594.13
23/03/2022, 594.13
29/03/2022, 592.94
31/03/2022, 591.75
04/04/2022, 590.56
06/04/2022, 584.63
12/04/2022, 582.27
14/04/2022, 582.27
19/04/2022, 572.88
22/04/2022, 568.21
27/04/2022, 554.36
29/04/2022, 556.66
02/05/2022, 553.22
03/05/2022, 549.79
10/05/2022, 542.98
12/05/2022, 546.38
16/05/2022, 548.65
18/05/2022, 553.22
20/05/2022, 558.96
25/05/2022, 563.57
30/05/2022, 565.89
31/05/2022, 568.21
07/06/2022, 570.54
08/06/2022, 570.54
10/06/2022, 577.56
15/06/2022, 582.27
21/06/2022, 582.27
27/06/2022, 568.21
29/06/2022, 561.26
05/07/2022, 542.98
08/07/2022, 533.97
11/07/2022, 525.06
12/07/2022, 503.2
13/07/2022, 503.2
18/07/2022, 503.2
20/07/2022, 503.2
25/07/2022, 497.83
26/07/2022, 497.83
01/08/2022, 481.95
03/08/2022, 489.31
10/08/2022, 481.95
12/08/2022, 492.5
15/08/2022, 492.5
17/08/2022, 492.5
22/08/2022, 471.55
23/08/2022, 471.55
29/08/2022, 471.55
31/08/2022, 470.52
02/09/2022, 471.55
05/09/2022, 461.32
06/09/2022, 467.44
07/09/2022, 461.32
14/09/2022, 467.44
19/09/2022, 471.55
20/09/2022, 471.55
26/09/2022, 475.69
28/09/2022, 473.62
03/10/2022, 492.5
04/10/2022, 494.62
10/10/2022, 503.2
12/10/2022, 508.61
17/10/2022, 516.24
19/10/2022, 517.34
24/10/2022, 516.24
26/10/2022, 516.24
31/10/2022, 516.24
02/11/2022, 514.06
07/11/2022, 516.24
09/11/2022, 514.06
11/11/2022, 519.54
14/11/2022, 519.54
16/11/2022, 516.24
18/11/2022, 531.73
22/11/2022, 531.73
23/11/2022, 530.62
28/11/2022, 533.97
30/11/2022, 532.85
05/12/2022, 531.73
07/12/2022, 525.06
12/12/2022, 505.36
19/12/2022, 481.95
21/12/2022, 472.58
03/01/2023, 473.62
04/01/2023, 470.52
06/01/2023, 473.62
09/01/2023, 473.62
11/01/2023, 474.65
16/01/2023, 474.65
18/01/2023, 472.58
25/01/2023, 473.62
27/01/2023, 470.52
30/01/2023, 472.58
03/02/2023, 471.55
07/02/2023, 470.52
10/02/2023, 470.52
17/02/2023, 466.42
21/02/2023, 468.47
22/02/2023, 468.47
27/02/2023, 456.27
02/03/2023, 459.29
08/03/2023, 451.25
09/03/2023, 455.26
13/03/2023, 460.31
16/03/2023, 462.34
21/03/2023, 467.44
23/03/2023, 465.39
27/03/2023, 461.32
29/03/2023, 463.35
03/04/2023, 462.34
06/04/2023, 462.34
11/04/2023, 461.32
14/04/2023, 467.44
19/04/2023, 469.49
20/04/2023, 472.58
24/04/2023, 470.52
26/04/2023, 471.55
02/05/2023, 472.58
04/05/2023, 471.55
10/05/2023, 478.81
17/05/2023, 479.85
19/05/2023, 477.77
22/05/2023, 475.69
25/05/2023, 468.47
30/05/2023, 449.26
02/06/2023, 441.36
06/06/2023, 438.42
09/06/2023, 434.53
13/06/2023, 423.02
15/06/2023, 423.02
20/06/2023, 414.54
22/06/2023, 408.97
27/06/2023, 398.01
29/06/2023, 399.82
04/07/2023, 405.29
10/07/2023, 414.54
13/07/2023, 423.02
18/07/2023, 430.67
21/07/2023, 440.38
26/07/2023, 457.27
27/07/2023, 465.39
31/07/2023, 481.95
03/08/2023, 488.26
08/08/2023, 511.87
10/08/2023, 517.34
14/08/2023, 516.24
16/08/2023, 517.34
22/08/2023, 517.34
25/08/2023, 515.15
28/08/2023, 508.61
29/08/2023, 508.61
05/09/2023, 497.83
12/09/2023, 484.04
14/09/2023, 491.43
19/09/2023, 499.97
21/09/2023, 502.12
26/09/2023, 504.28
28/09/2023, 504.28
03/10/2023, 508.61
