Storage Date, Storage Value ML
30/05/2023, 5.35
07/06/2023, 6.99
08/06/2023, 6.99
14/06/2023, 7.13
20/06/2023, 7.28
27/06/2023, 7.42
04/07/2023, 7.7
06/07/2023, 7.84
13/07/2023, 8.2
19/07/2023, 9.12
27/07/2023, 9.38
03/08/2023, 11.17
09/08/2023, 11.26
15/08/2023, 11.26
22/08/2023, 11.17
31/08/2023, 11.17
07/09/2023, 11.35
12/09/2023, 11.53
15/09/2023, 12.09
18/09/2023, 12.09
28/09/2023, 11.9
04/10/2023, 11.9
12/10/2023, 11.44
19/10/2023, 11.17
24/10/2023, 10.9
01/11/2023, 10.55
07/11/2023, 10.28
15/11/2023, 10.1
23/11/2023, 9.47
30/11/2023, 9.12
08/12/2023, 8.56
14/12/2023, 8.42
18/12/2023, 7.84
27/12/2023, 7.35
04/01/2024, 6.99
08/01/2024, 6.7
10/01/2024, 6.41
17/01/2024, 5.84
24/01/2024, 5.7
31/01/2024, 5.23
06/02/2024, 5.05
08/02/2024, 5.05
14/02/2024, 4.83
21/02/2024, 4.72
27/02/2024, 4.24
06/03/2024, 3.46
12/03/2024, 2.72
21/03/2024, 2.72
27/03/2024, 2.72
