Storage Date, Storage Value ML
30/11/2022, 14.18
09/12/2022, 13.79
13/12/2022, 13.77
20/12/2022, 13.57
28/12/2022, 13.49
04/01/2023, 13.17
12/01/2023, 12.78
25/01/2023, 12.58
31/01/2023, 12.39
10/02/2023, 12.21
14/02/2023, 12.02
22/02/2023, 11.72
28/02/2023, 11.65
13/03/2023, 11.43
14/03/2023, 10.93
21/03/2023, 10.93
28/03/2023, 11.83
26/04/2023, 12.58
03/05/2023, 12.47
09/05/2023, 12.39
17/05/2023, 12.39
23/05/2023, 12.32
31/05/2023, 12.21
07/06/2023, 13.17
12/06/2023, 13.17
20/06/2023, 13.17
27/06/2023, 12.97
05/07/2023, 12.97
13/07/2023, 12.89
18/07/2023, 13.25
27/07/2023, 13.25
02/08/2023, 13.17
07/08/2023, 14.38
21/08/2023, 14.38
04/09/2023, 5.14
12/09/2023, 14.38
18/09/2023, 14.59
02/10/2023, 14.18
10/10/2023, 13.94
16/10/2023, 13.79
30/10/2023, 13.57
06/11/2023, 13.49
13/11/2023, 13.37
21/11/2023, 13.79
27/11/2023, 13.79
27/12/2023, 13.57
02/01/2024, 13.41
06/02/2024, 12.97
13/02/2024, 12.78
16/02/2024, 12.39
28/02/2024, 12.78
06/03/2024, 13.79
18/03/2024, 13.79
25/03/2024, 13.78
15/04/2024, 13.77
