Storage Date, Storage Value ML
06/05/2014, 6.82
14/05/2014, 7.36
20/05/2014, 7.21
28/05/2014, 10.5
03/06/2014, 10.13
10/06/2014, 9.76
17/06/2014, 9.38
25/06/2014, 10.31
01/07/2014, 10.28
09/07/2014, 10.5
16/07/2014, 13
23/07/2014, 13.75
30/07/2014, 14.18
05/08/2014, 13.89
13/08/2014, 13.68
19/08/2014, 13.53
26/08/2014, 13.32
02/09/2014, 14.78
09/09/2014, 15.69
17/09/2014, 15.59
23/09/2014, 15.59
01/10/2014, 15.59
08/10/2014, 15.19
14/10/2014, 14.91
21/10/2014, 16.3
28/10/2014, 16.2
04/11/2014, 15.69
14/11/2014, 15.59
18/11/2014, 15.59
27/11/2014, 15.13
02/12/2014, 16.3
09/12/2014, 15.92
16/12/2014, 15.46
22/12/2014, 15.83
30/12/2014, 15.36
06/01/2015, 14.78
13/01/2015, 14.18
20/01/2015, 13.53
27/01/2015, 12.9
15/02/2015, 11.06
24/02/2015, 11.06
01/03/2015, 10.98
16/03/2015, 10.13
22/03/2015, 9.83
29/03/2015, 9.48
05/04/2015, 9.03
14/04/2015, 10.13
22/04/2015, 9.66
01/05/2015, 9.31
05/05/2015, 9.03
12/05/2015, 8.86
19/05/2015, 10.13
26/05/2015, 9.83
02/06/2015, 9.76
09/06/2015, 9.48
16/06/2015, 9.2
23/06/2015, 10.68
30/06/2015, 10.58
07/07/2015, 10.25
14/07/2015, 10.25
22/07/2015, 10.62
27/07/2015, 10.65
03/08/2015, 12.69
10/08/2015, 12.59
18/08/2015, 12.38
25/08/2015, 13.68
01/09/2015, 13.32
08/09/2015, 13.11
15/09/2015, 13.11
23/09/2015, 12.69
30/09/2015, 12.38
07/10/2015, 11.78
13/10/2015, 11.58
21/10/2015, 11.06
26/10/2015, 10.62
03/11/2015, 13.32
09/11/2015, 12.9
18/11/2015, 12.48
24/11/2015, 12.08
30/11/2015, 11.45
10/12/2015, 12.8
16/12/2015, 12.28
22/12/2015, 11.65
30/12/2015, 11.06
05/01/2016, 10.81
12/01/2016, 10.25
21/01/2016, 11.19
27/01/2016, 16.06
02/02/2016, 15.59
09/02/2016, 15
16/02/2016, 14.4
23/02/2016, 14.11
01/03/2016, 13.68
08/03/2016, 13.22
15/03/2016, 12.69
22/03/2016, 12.38
30/03/2016, 14.67
04/04/2016, 15.59
05/04/2016, 15.59
12/04/2016, 15.36
20/04/2016, 16.3
27/04/2016, 15.69
03/05/2016, 15.69
10/05/2016, 15.59
17/05/2016, 15.36
24/05/2016, 16.3
01/06/2016, 16.3
08/06/2016, 16.43
14/06/2016, 16.43
21/06/2016, 16.43
29/06/2016, 16.3
05/07/2016, 16.06
13/07/2016, 15.83
19/07/2016, 16.3
26/07/2016, 16.06
02/08/2016, 15.83
10/08/2016, 16.3
16/08/2016, 16.3
23/08/2016, 16.3
30/08/2016, 16.3
06/09/2016, 16.3
12/09/2016, 16.12
20/09/2016, 16.12
27/09/2016, 15.88
03/10/2016, 15.92
04/10/2016, 15.92
11/10/2016, 16.3
18/10/2016, 15.92
24/10/2016, 15.59
01/11/2016, 15.23
09/11/2016, 14.91
16/11/2016, 14.18
22/11/2016, 13.75
28/11/2016, 13.32
05/12/2016, 12.8
12/12/2016, 14.18
20/12/2016, 13.75
28/12/2016, 13.32
05/01/2017, 12.59
10/01/2017, 12.08
16/01/2017, 11.26
23/01/2017, 10.68
01/02/2017, 10.2
07/02/2017, 9.56
14/02/2017, 16.3
21/02/2017, 15.69
28/02/2017, 15.36
08/03/2017, 14.78
14/03/2017, 15.13
22/03/2017, 14.78
27/03/2017, 15.59
05/04/2017, 14.67
11/04/2017, 14.32
18/04/2017, 14.4
25/04/2017, 13.96
02/05/2017, 13.75
11/05/2017, 13.32
15/05/2017, 13.11
22/05/2017, 13
24/05/2017, 12.69
06/06/2017, 12.48
13/06/2017, 12.28
20/06/2017, 13
27/06/2017, 12.9
04/07/2017, 13.32
10/07/2017, 13.46
17/07/2017, 14.18
20/07/2017, 14.18
25/07/2017, 14.4
03/08/2017, 16.06
08/08/2017, 15.3
15/08/2017, 16.3
21/08/2017, 16.3
29/08/2017, 16.06
05/09/2017, 15.83
12/09/2017, 15.59
18/09/2017, 15.13
26/09/2017, 16.3
03/10/2017, 16.12
10/10/2017, 15.83
17/10/2017, 15.59
26/10/2017, 15.23
31/10/2017, 15
07/11/2017, 14.67
13/11/2017, 14.11
21/11/2017, 13.53
27/11/2017, 13.32
04/12/2017, 12.69
12/12/2017, 12.28
19/12/2017, 11.58
28/12/2017, 11.06
03/01/2018, 10.5
09/01/2018, 10.13
23/01/2018, 9.76
30/01/2018, 9.31
07/02/2018, 8.69
13/02/2018, 8.08
20/02/2018, 7.7
28/02/2018, 7.21
07/03/2018, 6.6
14/03/2018, 6.17
20/03/2018, 6.02
27/03/2018, 6.02
04/04/2018, 5.57
10/04/2018, 6.6
16/04/2018, 7.93
23/04/2018, 8.35
01/05/2018, 7.87
08/05/2018, 7.7
15/05/2018, 7.36
21/05/2018, 7.05
28/05/2018, 7.05
05/06/2018, 6.9
12/06/2018, 7.36
19/06/2018, 7.36
26/06/2018, 7.13
04/07/2018, 7.54
11/07/2018, 8.02
17/07/2018, 8.69
23/07/2018, 9.13
31/07/2018, 9.38
07/08/2018, 9.76
14/08/2018, 10.02
20/08/2018, 9.76
28/08/2018, 9.66
03/09/2018, 10.68
10/09/2018, 10.39
18/09/2018, 10.13
26/09/2018, 9.76
02/10/2018, 9.56
09/10/2018, 9.66
16/10/2018, 9.38
23/10/2018, 8.96
30/10/2018, 8.55
07/11/2018, 8.49
12/11/2018, 8.24
20/11/2018, 7.54
26/11/2018, 7.96
05/12/2018, 8.12
11/12/2018, 8.22
18/12/2018, 7.84
27/12/2018, 7.36
02/01/2019, 6.93
08/01/2019, 6.5
15/01/2019, 6.1
22/01/2019, 5.62
30/01/2019, 5.36
05/02/2019, 4.65
12/02/2019, 4.31
19/02/2019, 4.09
25/02/2019, 4.04
05/03/2019, 3.89
13/03/2019, 4.65
20/03/2019, 4.49
26/03/2019, 4.52
02/04/2019, 4.47
09/04/2019, 4.43
16/04/2019, 4.47
22/04/2019, 4.52
29/04/2019, 4.52
07/05/2019, 4.47
14/05/2019, 4.45
21/05/2019, 4.78
28/05/2019, 4.78
04/06/2019, 4.72
12/06/2019, 6.07
17/06/2019, 6.36
25/06/2019, 7.32
02/07/2019, 8.05
09/07/2019, 9.98
16/07/2019, 9.94
24/07/2019, 10.1
29/07/2019, 10.1
05/08/2019, 10.1
12/08/2019, 10.84
21/08/2019, 11.84
28/08/2019, 12.28
02/09/2019, 12.74
11/09/2019, 12.69
17/09/2019, 12.62
24/09/2019, 12.62
01/10/2019, 12.45
09/10/2019, 13.32
16/10/2019, 13.89
23/10/2019, 13.53
28/10/2019, 13.46
05/11/2019, 12.9
12/11/2019, 12.59
19/11/2019, 12.03
26/11/2019, 11.58
03/12/2019, 11.06
10/12/2019, 10.62
17/12/2019, 10.06
23/12/2019, 9.56
02/01/2020, 8.86
07/01/2020, 8.46
14/01/2020, 7.9
20/01/2020, 7.57
29/01/2020, 6.98
04/02/2020, 6.6
12/02/2020, 6.31
17/02/2020, 6.07
24/02/2020, 5.74
04/03/2020, 5.88
11/03/2020, 5.53
18/03/2020, 5.2
24/03/2020, 4.98
31/03/2020, 4.94
07/04/2020, 4.85
14/04/2020, 4.83
21/04/2020, 4.85
28/04/2020, 4.83
05/05/2020, 4.81
12/05/2020, 4.96
19/05/2020, 4.9
26/05/2020, 4.96
03/06/2020, 5.74
10/06/2020, 5.66
16/06/2020, 5.53
23/06/2020, 5.64
30/06/2020, 5.85
06/07/2020, 5.81
13/07/2020, 5.85
21/07/2020, 5.91
28/07/2020, 6.07
04/08/2020, 7.64
11/08/2020, 9.71
17/08/2020, 10.25
25/08/2020, 10.2
01/09/2020, 10.13
08/09/2020, 10.94
15/09/2020, 10.84
22/09/2020, 10.84
29/09/2020, 10.98
05/10/2020, 11.02
13/10/2020, 10.81
21/10/2020, 10.68
27/10/2020, 10.58
03/11/2020, 13.59
09/11/2020, 13.32
16/11/2020, 13.59
23/11/2020, 13.46
02/12/2020, 13.59
07/12/2020, 13.5
16/12/2020, 13.29
21/12/2020, 13.16
30/12/2020, 12.9
04/01/2021, 12.8
13/01/2021, 12.54
18/01/2021, 12.38
27/01/2021, 12.8
01/02/2021, 12.66
08/02/2021, 13.96
09/02/2021, 13.93
15/02/2021, 13.8
26/02/2021, 13.75
08/03/2021, 16.12
15/03/2021, 15.88
24/03/2021, 15.65
29/03/2021, 15.54
07/04/2021, 15.42
12/04/2021, 16.06
21/04/2021, 15.88
28/04/2021, 15.46
07/05/2021, 15.83
10/05/2021, 15.73
19/05/2021, 15.42
24/05/2021, 15.73
02/06/2021, 15.77
08/06/2021, 15.69
16/06/2021, 15.88
23/06/2021, 15.88
30/06/2021, 15.88
05/07/2021, 15.88
14/07/2021, 15.88
19/07/2021, 15.88
28/07/2021, 15.88
02/08/2021, 15.88
11/08/2021, 15.88
16/08/2021, 15.77
25/08/2021, 15.88
01/09/2021, 15.83
08/09/2021, 15.73
13/09/2021, 15.83
20/09/2021, 15.83
28/09/2021, 15.83
04/10/2021, 15.83
19/10/2021, 15.54
27/10/2021, 15.83
03/11/2021, 15.54
08/11/2021, 15.54
16/11/2021, 15.13
22/11/2021, 15.04
30/11/2021, 14.56
07/12/2021, 14.07
14/12/2021, 13.59
20/12/2021, 13.86
30/12/2021, 13.07
04/01/2022, 12.62
12/01/2022, 12.03
19/01/2022, 11.58
25/01/2022, 11.39
31/01/2022, 11.19
08/02/2022, 10.62
16/02/2022, 10.47
23/02/2022, 9.98
28/02/2022, 9.66
11/03/2022, 9
16/03/2022, 9.41
23/03/2022, 9.18
28/03/2022, 9.76
06/04/2022, 15.65
13/04/2022, 15.73
20/04/2022, 15.5
26/04/2022, 15.23
04/05/2022, 15.3
09/05/2022, 15.08
19/05/2022, 16.16
23/05/2022, 16.3
01/06/2022, 16
08/06/2022, 16.12
15/06/2022, 16.12
22/06/2022, 16.12
29/06/2022, 16
06/07/2022, 15.92
13/07/2022, 16.06
20/07/2022, 16.06
27/07/2022, 16.16
04/08/2022, 16.16
10/08/2022, 16.16
16/08/2022, 16.16
24/08/2022, 15.96
29/08/2022, 15.83
07/09/2022, 16.06
14/09/2022, 15.96
19/09/2022, 15.92
28/09/2022, 15.83
05/10/2022, 15.73
12/10/2022, 16
19/10/2022, 15.59
24/10/2022, 16.2
01/11/2022, 16.12
11/11/2022, 16.3
16/11/2022, 16
23/11/2022, 15.96
30/11/2022, 15.59
05/12/2022, 15.42
14/12/2022, 15.83
19/12/2022, 15.36
04/01/2023, 14.15
11/01/2023, 13.5
18/01/2023, 12.87
25/01/2023, 12.33
01/02/2023, 11.78
15/02/2023, 10.5
21/02/2023, 10.02
14/03/2023, 8.46
22/03/2023, 7.93
29/03/2023, 7.8
06/04/2023, 7.68
12/04/2023, 7.76
19/04/2023, 8.08
26/04/2023, 8
03/05/2023, 7.8
09/05/2023, 7.6
16/05/2023, 7.93
22/05/2023, 7.7
30/05/2023, 7.54
06/06/2023, 12.38
13/06/2023, 12.42
19/06/2023, 12.33
27/06/2023, 13.59
04/07/2023, 14.11
12/07/2023, 14.28
18/07/2023, 14.32
25/07/2023, 15.13
01/08/2023, 15.59
08/08/2023, 16.06
16/08/2023, 16.43
22/08/2023, 16
30/08/2023, 15.77
05/09/2023, 16.12
14/09/2023, 16.12
19/09/2023, 16.12
28/09/2023, 15.69
03/10/2023, 15.83
11/10/2023, 15.42
17/10/2023, 14.96
24/10/2023, 14.62
31/10/2023, 14.07
06/11/2023, 13.64
14/11/2023, 13.16
21/11/2023, 12.74
29/11/2023, 12.33
19/12/2023, 10.76
28/12/2023, 10.2
02/01/2024, 10.72
09/01/2024, 10.65
16/01/2024, 10.25
23/01/2024, 10.53
30/01/2024, 10.06
07/02/2024, 9.26
13/02/2024, 8.86
12/03/2024, 7.32
19/03/2024, 7.13
26/03/2024, 6.77
