Storage Date, Storage Value ML
09/11/2015, 16.97
13/11/2015, 28.36
16/11/2015, 28.36
23/11/2015, 29.72
25/11/2015, 29.72
30/11/2015, 31.34
07/12/2015, 32.51
13/12/2015, 32.51
15/12/2015, 32.51
21/12/2015, 33.46
29/12/2015, 33.46
04/01/2016, 32.98
12/01/2016, 33.46
19/01/2016, 37.07
27/01/2016, 40.27
02/02/2016, 40.77
08/02/2016, 40.02
15/02/2016, 39.03
22/02/2016, 38.3
29/02/2016, 38.79
09/03/2016, 38.05
15/03/2016, 37.56
21/03/2016, 37.07
30/03/2016, 39.28
05/04/2016, 37.81
12/04/2016, 39.03
18/04/2016, 39.77
26/04/2016, 40.27
02/05/2016, 40.02
09/05/2016, 38.54
16/05/2016, 37.07
23/05/2016, 37.07
31/05/2016, 36.59
07/06/2016, 36.59
14/06/2016, 38.05
22/06/2016, 37.56
28/06/2016, 37.56
05/07/2016, 36.59
11/07/2016, 38.05
19/07/2016, 43.77
26/07/2016, 44.53
01/08/2016, 44.53
08/08/2016, 52.35
15/08/2016, 60.12
22/08/2016, 71.86
29/08/2016, 83.47
05/09/2016, 94.64
13/09/2016, 95.1
21/09/2016, 94.64
28/09/2016, 94.64
03/10/2016, 94.19
10/10/2016, 94.19
19/10/2016, 94.19
25/10/2016, 92.84
31/10/2016, 91.51
07/11/2016, 88.46
14/11/2016, 85.1
21/11/2016, 81.08
29/11/2016, 74.68
06/12/2016, 69.47
12/12/2016, 64.94
19/12/2016, 58.96
28/12/2016, 52.62
04/01/2017, 48.66
09/01/2017, 46.84
17/01/2017, 44.03
24/01/2017, 42.01
31/01/2017, 39.03
06/02/2017, 36.83
14/02/2017, 37.07
20/02/2017, 36.1
27/02/2017, 34.17
07/03/2017, 33.46
15/03/2017, 32.27
17/03/2017, 32.27
20/03/2017, 32.75
27/03/2017, 32.51
03/04/2017, 32.04
12/04/2017, 31.1
17/04/2017, 30.87
24/04/2017, 29.95
01/05/2017, 29.95
11/05/2017, 29.95
16/05/2017, 30.18
22/05/2017, 29.95
29/05/2017, 31.1
06/06/2017, 30.87
13/06/2017, 29.95
19/06/2017, 30.41
26/06/2017, 30.64
04/07/2017, 31.1
10/07/2017, 31.1
18/07/2017, 31.34
24/07/2017, 33.22
31/07/2017, 38.05
08/08/2017, 41.26
14/08/2017, 46.58
21/08/2017, 63.7
29/08/2017, 73.97
04/09/2017, 77.25
11/09/2017, 78.76
18/09/2017, 78.38
27/09/2017, 90.63
04/10/2017, 91.95
11/10/2017, 91.51
16/10/2017, 91.07
23/10/2017, 92.84
30/10/2017, 91.95
06/11/2017, 89.32
13/11/2017, 88.04
20/11/2017, 86.35
27/11/2017, 84.28
04/12/2017, 82.66
12/12/2017, 81.47
18/12/2017, 80.3
28/12/2017, 78
03/01/2018, 76.88
08/01/2018, 74.68
16/01/2018, 73.61
22/01/2018, 72.2
01/02/2018, 69.47
05/02/2018, 68.47
13/02/2018, 66.52
19/02/2018, 65.25
26/02/2018, 63.7
06/03/2018, 63.09
14/03/2018, 60.7
21/03/2018, 57.83
28/03/2018, 58.96
04/04/2018, 58.11
09/04/2018, 57.83
17/04/2018, 57.26
30/04/2018, 57.83
07/05/2018, 57.26
14/05/2018, 56.98
22/05/2018, 56.15
28/05/2018, 58.39
05/06/2018, 68.14
12/06/2018, 68.14
18/06/2018, 62.48
26/06/2018, 63.39
02/07/2018, 64.94
11/07/2018, 66.2
13/07/2018, 66.2
17/07/2018, 67.17
24/07/2018, 70.82
31/07/2018, 73.97
07/08/2018, 84.28
14/08/2018, 94.64
22/08/2018, 94.64
28/08/2018, 94.64
31/08/2018, 94.64
12/09/2018, 94.19
18/09/2018, 93.74
24/09/2018, 94.19
01/10/2018, 93.74
09/10/2018, 93.29
16/10/2018, 92.84
23/10/2018, 92.4
30/10/2018, 90.63
05/11/2018, 89.32
14/11/2018, 87.19
20/11/2018, 86.35
27/11/2018, 85.1
04/12/2018, 77.25
13/12/2018, 65.57
20/12/2018, 58.96
24/12/2018, 55.6
03/01/2019, 53.96
07/01/2019, 53.15
15/01/2019, 51.55
22/01/2019, 50.23
31/01/2019, 48.92
05/02/2019, 48.13
13/02/2019, 46.32
21/02/2019, 44.53
26/02/2019, 43.27
06/03/2019, 43.02
12/03/2019, 43.27
19/03/2019, 42.01
26/03/2019, 41.51
04/04/2019, 40.77
09/04/2019, 40.02
15/04/2019, 39.77
23/04/2019, 40.02
01/05/2019, 39.53
09/05/2019, 39.28
14/05/2019, 39.03
21/05/2019, 37.07
28/05/2019, 39.03
06/06/2019, 38.79
13/06/2019, 40.27
18/06/2019, 40.52
26/06/2019, 41.76
02/07/2019, 42.01
16/07/2019, 43.77
23/07/2019, 44.53
30/07/2019, 44.53
06/08/2019, 44.53
14/08/2019, 44.79
21/08/2019, 45.55
26/08/2019, 45.81
06/09/2019, 48.39
11/09/2019, 47.61
18/09/2019, 48.39
24/09/2019, 48.39
02/10/2019, 47.61
09/10/2019, 45.81
15/10/2019, 43.27
23/10/2019, 40.02
28/10/2019, 37.07
05/11/2019, 35.38
19/11/2019, 30.18
26/11/2019, 28.81
03/12/2019, 27.46
09/12/2019, 29.72
18/12/2019, 25.06
23/12/2019, 24.42
30/12/2019, 23.37
15/01/2020, 20.93
23/01/2020, 20.15
29/01/2020, 19.18
05/02/2020, 18.25
10/02/2020, 17.51
18/02/2020, 16.62
25/02/2020, 16.09
05/03/2020, 15.4
10/03/2020, 15.07
16/03/2020, 14.73
23/03/2020, 14.4
01/04/2020, 14.08
07/04/2020, 13.76
15/04/2020, 13.44
21/04/2020, 13.6
29/04/2020, 13.28
05/05/2020, 13.28
12/05/2020, 14.57
20/05/2020, 14.4
26/05/2020, 14.9
03/06/2020, 14.9
08/06/2020, 15.74
16/06/2020, 16.79
22/06/2020, 18.43
26/06/2020, 20.15
09/07/2020, 20.93
14/07/2020, 22.34
20/07/2020, 24
28/07/2020, 25.27
04/08/2020, 25.49
12/08/2020, 27.24
18/08/2020, 28.13
25/08/2020, 28.58
02/09/2020, 28.81
07/09/2020, 30.64
16/09/2020, 32.27
22/09/2020, 29.95
29/09/2020, 32.27
06/10/2020, 29.95
14/10/2020, 29.95
20/10/2020, 29.95
27/10/2020, 29.95
04/11/2020, 32.27
11/11/2020, 32.27
17/11/2020, 31.57
25/11/2020, 29.95
02/12/2020, 29.95
08/12/2020, 29.49
15/12/2020, 26.58
22/12/2020, 26.58
29/12/2020, 26.36
05/01/2021, 25.06
12/01/2021, 24
20/01/2021, 22.34
27/01/2021, 21.33
03/02/2021, 20.34
10/02/2021, 21.53
16/02/2021, 20.93
22/02/2021, 20.15
03/03/2021, 19.18
09/03/2021, 19.76
16/03/2021, 19.38
23/03/2021, 18.62
30/03/2021, 17.88
07/04/2021, 17.69
13/04/2021, 19.38
20/04/2021, 19.18
28/04/2021, 18.81
04/05/2021, 18.99
12/05/2021, 19.38
17/05/2021, 18.81
25/05/2021, 20.15
02/06/2021, 21.73
09/06/2021, 21.73
16/06/2021, 22.75
23/06/2021, 24
28/06/2021, 24.21
06/07/2021, 25.49
15/07/2021, 31.57
20/07/2021, 31.8
27/07/2021, 31.8
04/08/2021, 33.46
10/08/2021, 36.1
17/08/2021, 46.07
24/08/2021, 57.26
31/08/2021, 59.54
07/09/2021, 56.98
14/09/2021, 57.83
22/09/2021, 59.25
29/09/2021, 56.7
05/10/2021, 61.59
12/10/2021, 66.2
19/10/2021, 68.14
26/10/2021, 78
02/11/2021, 81.08
09/11/2021, 81.08
16/11/2021, 79.52
22/11/2021, 78.76
30/11/2021, 77.62
07/12/2021, 75.41
14/12/2021, 73.97
21/12/2021, 72.55
05/01/2022, 68.14
11/01/2022, 66.84
19/01/2022, 64.94
24/01/2022, 63.09
02/02/2022, 60.7
08/02/2022, 59.83
16/02/2022, 63.7
23/02/2022, 56.98
01/03/2022, 55.32
09/03/2022, 54.23
15/03/2022, 53.42
22/03/2022, 52.62
29/03/2022, 51.82
05/04/2022, 51.28
13/04/2022, 51.28
20/04/2022, 50.76
27/04/2022, 50.49
28/04/2022, 50.23
03/05/2022, 50.23
11/05/2022, 49.44
17/05/2022, 49.7
24/05/2022, 52.35
31/05/2022, 52.35
08/06/2022, 52.35
14/06/2022, 53.42
21/06/2022, 53.96
27/06/2022, 54.23
14/07/2022, 55.05
18/07/2022, 55.05
25/07/2022, 57.83
02/08/2022, 60.7
08/08/2022, 63.7
16/08/2022, 66.84
26/08/2022, 69.47
29/08/2022, 70.14
08/09/2022, 71.51
09/09/2022, 72.91
20/09/2022, 80.3
29/09/2022, 81.08
04/10/2022, 80.3
11/10/2022, 77.25
19/10/2022, 74.33
25/10/2022, 71.17
31/10/2022, 66.84
08/11/2022, 66.2
16/11/2022, 65.88
22/11/2022, 65.57
29/11/2022, 64.32
06/12/2022, 63.09
20/12/2022, 60.12
04/01/2023, 56.43
10/01/2023, 55.6
18/01/2023, 53.42
25/01/2023, 52.35
31/01/2023, 51.02
07/02/2023, 49.44
17/02/2023, 48.13
21/02/2023, 46.84
28/02/2023, 45.81
08/03/2023, 44.28
09/03/2023, 44.53
15/03/2023, 44.03
22/03/2023, 43.02
28/03/2023, 42.51
05/04/2023, 41.51
14/04/2023, 41.76
18/04/2023, 42.01
24/04/2023, 41.76
26/04/2023, 42.01
02/05/2023, 41.76
10/05/2023, 41.26
16/05/2023, 41.26
23/05/2023, 41.01
30/05/2023, 40.52
07/06/2023, 42.51
13/06/2023, 42.76
20/06/2023, 43.27
27/06/2023, 43.77
04/07/2023, 44.53
13/07/2023, 45.04
18/07/2023, 45.55
25/07/2023, 47.1
31/07/2023, 48.39
03/08/2023, 51.02
09/08/2023, 51.55
15/08/2023, 51.55
23/08/2023, 51.82
31/08/2023, 51.82
05/09/2023, 52.35
11/09/2023, 52.35
21/09/2023, 53.96
28/09/2023, 53.42
04/10/2023, 53.15
12/10/2023, 52.88
19/10/2023, 51.82
24/10/2023, 51.02
01/11/2023, 50.49
07/11/2023, 48.92
15/11/2023, 49.18
22/11/2023, 47.87
30/11/2023, 46.84
05/12/2023, 45.81
14/12/2023, 44.53
18/12/2023, 43.02
27/12/2023, 41.51
04/01/2024, 40.02
10/01/2024, 38.79
16/01/2024, 37.56
24/01/2024, 36.59
31/01/2024, 35.14
06/02/2024, 34.17
14/02/2024, 32.75
20/02/2024, 32.51
28/02/2024, 32.27
06/03/2024, 29.95
13/03/2024, 29.95
19/03/2024, 29.95
26/03/2024, 29.95
03/04/2024, 28.13
11/04/2024, 27.68
16/04/2024, 27.68
