Storage Date, Storage Value ML
08/04/2019, 19.35
15/04/2019, 19.17
23/04/2019, 20.04
29/04/2019, 20.04
13/05/2019, 19.87
20/05/2019, 20.39
28/05/2019, 20.39
06/06/2019, 20.75
10/06/2019, 21.46
17/06/2019, 22
21/06/2019, 23.83
24/06/2019, 23.83
02/07/2019, 24.39
09/07/2019, 28.21
15/07/2019, 28.41
22/07/2019, 28.21
29/07/2019, 27.43
05/08/2019, 27.43
12/08/2019, 28.21
20/08/2019, 28.61
30/08/2019, 31.21
03/09/2019, 32.43
11/09/2019, 32.43
16/09/2019, 32.23
23/09/2019, 32.02
01/10/2019, 31.41
07/10/2019, 32.43
14/10/2019, 31.82
21/10/2019, 31
28/10/2019, 30.19
04/11/2019, 29.39
12/11/2019, 28.21
20/11/2019, 28.41
26/11/2019, 25.51
02/12/2019, 24.2
09/12/2019, 22.91
16/12/2019, 21.46
20/12/2019, 19.87
01/01/2020, 18.48
06/01/2020, 16.96
13/01/2020, 15.31
20/01/2020, 14.17
29/01/2020, 13.54
05/02/2020, 13.38
14/02/2020, 12.51
20/02/2020, 13.69
24/02/2020, 16.62
02/03/2020, 16.28
09/03/2020, 15.96
13/03/2020, 16.62
23/03/2020, 16.45
27/03/2020, 16.28
06/04/2020, 16.12
13/04/2020, 15.96
20/04/2020, 15.8
28/04/2020, 15.96
01/05/2020, 15.8
11/05/2020, 17.46
18/05/2020, 17.63
26/05/2020, 18.31
02/06/2020, 20.75
09/06/2020, 20.57
15/06/2020, 20.93
24/06/2020, 21.46
29/06/2020, 21.37
09/07/2020, 21.64
15/07/2020, 22
21/07/2020, 22.18
29/07/2020, 23.27
07/08/2020, 28.8
11/08/2020, 28.9
18/08/2020, 29.79
25/08/2020, 29.79
01/09/2020, 29.79
08/09/2020, 32.94
15/09/2020, 32.94
22/09/2020, 32.84
30/09/2020, 32.43
07/10/2020, 32.43
14/10/2020, 32.43
20/10/2020, 32.23
23/10/2020, 32.02
05/11/2020, 32.43
10/11/2020, 33.67
17/11/2020, 33.46
24/11/2020, 33.25
01/12/2020, 32.63
08/12/2020, 32.63
15/12/2020, 31.41
22/12/2020, 29.99
30/12/2020, 28.41
06/01/2021, 28.21
12/01/2021, 26.47
20/01/2021, 25.7
27/01/2021, 25.32
02/02/2021, 24.57
09/02/2021, 28.41
16/02/2021, 27.92
22/02/2021, 25.61
02/03/2021, 27.43
09/03/2021, 29.89
18/03/2021, 29.39
22/03/2021, 29.39
29/03/2021, 28.9
08/04/2021, 29.39
13/04/2021, 35.13
20/04/2021, 35.13
28/04/2021, 34.52
04/05/2021, 36.61
10/05/2021, 37.95
18/05/2021, 37.73
25/05/2021, 40.39
31/05/2021, 44.05
09/06/2021, 44.05
15/06/2021, 44.75
21/06/2021, 45.46
29/06/2021, 46.28
06/07/2021, 47.12
14/07/2021, 51.78
21/07/2021, 53.03
27/07/2021, 54
03/08/2021, 54.23
10/08/2021, 54.23
17/08/2021, 53.53
24/08/2021, 53.77
31/08/2021, 54.23
08/09/2021, 53.66
14/09/2021, 53.77
21/09/2021, 53.28
28/09/2021, 52.78
05/10/2021, 53.28
12/10/2021, 53.28
19/10/2021, 53.03
28/10/2021, 53.03
02/11/2021, 52.53
08/11/2021, 51.78
16/11/2021, 50.75
23/11/2021, 52.28
30/11/2021, 51.28
08/12/2021, 49.65
14/12/2021, 48.81
20/12/2021, 47.61
29/12/2021, 45.46
04/01/2022, 44.98
11/01/2022, 44.75
18/01/2022, 41.07
25/01/2022, 40.16
01/02/2022, 37.95
08/02/2022, 36.41
15/02/2022, 35.04
22/02/2022, 33.57
02/03/2022, 32.43
09/03/2022, 31.21
15/03/2022, 30.59
22/03/2022, 30.19
29/03/2022, 30.59
05/04/2022, 30.39
12/04/2022, 29.89
20/04/2022, 29.19
27/04/2022, 28.61
03/05/2022, 28.21
10/05/2022, 27.63
17/05/2022, 29.19
24/05/2022, 29.79
31/05/2022, 29.19
08/06/2022, 28.61
14/06/2022, 31.92
21/06/2022, 32.84
28/06/2022, 32.43
06/07/2022, 31.92
13/07/2022, 32.02
19/07/2022, 32.63
26/07/2022, 34.31
02/08/2022, 36.11
10/08/2022, 38.83
16/08/2022, 39.05
22/08/2022, 38.61
30/08/2022, 38.39
06/09/2022, 38.39
13/09/2022, 38.61
20/09/2022, 38.61
28/09/2022, 38.17
04/10/2022, 37.41
11/10/2022, 36.84
18/10/2022, 35.98
25/10/2022, 39.5
01/11/2022, 40.39
08/11/2022, 39.5
15/11/2022, 40.16
22/11/2022, 39.94
29/11/2022, 39.5
08/12/2022, 37.73
13/12/2022, 36.84
19/12/2022, 35.98
28/12/2022, 35.73
04/01/2023, 32.63
10/01/2023, 31.41
17/01/2023, 29.79
24/01/2023, 28.21
31/01/2023, 27.82
07/02/2023, 25.51
14/02/2023, 23.64
22/02/2023, 22
28/02/2023, 20.93
07/03/2023, 19.17
14/03/2023, 19.17
21/03/2023, 19
28/03/2023, 17.46
04/04/2023, 16.79
12/04/2023, 16.2
19/04/2023, 16.45
26/04/2023, 16.62
03/05/2023, 16.45
09/05/2023, 16.45
16/05/2023, 16.45
23/05/2023, 16.28
30/05/2023, 16.28
08/06/2023, 21.64
13/06/2023, 21.64
21/06/2023, 22.36
28/06/2023, 23.27
04/07/2023, 24.2
13/07/2023, 24.39
19/07/2023, 26.09
25/07/2023, 26.09
02/08/2023, 28.02
09/08/2023, 33.04
16/08/2023, 33.67
24/08/2023, 33.67
29/08/2023, 33.46
06/09/2023, 34.52
12/09/2023, 34.31
20/09/2023, 36.84
27/09/2023, 36.61
03/10/2023, 36.61
10/10/2023, 36.31
16/10/2023, 36.11
23/10/2023, 35.73
30/10/2023, 35.3
07/11/2023, 35.04
15/11/2023, 36.84
21/11/2023, 36.61
28/11/2023, 36.11
05/12/2023, 37.95
12/12/2023, 36.61
19/12/2023, 35.98
27/12/2023, 35.47
05/01/2024, 34.94
09/01/2024, 34.73
16/01/2024, 34.31
23/01/2024, 34.31
30/01/2024, 33.67
06/02/2024, 33.25
13/02/2024, 32.63
20/02/2024, 32.23
26/02/2024, 31.82
06/03/2024, 31.41
11/03/2024, 31
19/03/2024, 30.8
28/03/2024, 30.39
04/04/2024, 29.99
10/04/2024, 29.89
15/04/2024, 29.79
