Storage Date, Storage Value ML
17/09/2014, 13.73
23/09/2014, 14.04
01/10/2014, 13.91
08/10/2014, 13.68
14/10/2014, 13.56
21/10/2014, 15.98
28/10/2014, 15.71
04/11/2014, 15.27
14/11/2014, 15.76
18/11/2014, 15.71
27/11/2014, 15.27
02/12/2014, 16.25
09/12/2014, 15.71
16/12/2014, 15.43
22/12/2014, 15.33
30/12/2014, 14.64
06/01/2015, 14.13
13/01/2015, 13.6
20/01/2015, 13.07
27/01/2015, 12.7
01/02/2015, 12.04
09/02/2015, 11.64
15/02/2015, 11.17
24/02/2015, 10.46
01/03/2015, 11.44
16/03/2015, 11.05
22/03/2015, 11.05
29/03/2015, 10.66
05/04/2015, 10.38
14/04/2015, 11.64
22/04/2015, 11.44
01/05/2015, 11.25
05/05/2015, 11.21
12/05/2015, 11.09
19/05/2015, 12
26/05/2015, 11.92
02/06/2015, 11.76
09/06/2015, 11.64
15/06/2015, 11.52
30/06/2015, 12.82
07/07/2015, 12.66
13/07/2015, 12.86
22/07/2015, 12.94
27/07/2015, 12.94
03/08/2015, 14.39
10/08/2015, 14.49
18/08/2015, 14.13
25/08/2015, 15.6
01/09/2015, 15.43
08/09/2015, 15.71
15/09/2015, 15.71
23/09/2015, 15.6
30/09/2015, 15.17
07/10/2015, 14.64
13/10/2015, 14.13
21/10/2015, 13.68
26/10/2015, 13.27
03/11/2015, 14.34
09/11/2015, 14.64
18/11/2015, 14.13
24/11/2015, 13.68
30/11/2015, 13.07
10/12/2015, 13.68
16/12/2015, 13.4
22/12/2015, 12.82
30/12/2015, 12.12
05/01/2016, 11.68
13/01/2016, 12.66
21/01/2016, 12.82
27/01/2016, 15.82
02/02/2016, 15.71
09/02/2016, 15.03
16/02/2016, 14.49
23/02/2016, 13.77
01/03/2016, 13.77
08/03/2016, 13.56
15/03/2016, 13.07
22/03/2016, 12.86
30/03/2016, 14.64
04/04/2016, 14.54
12/04/2016, 14.13
20/04/2016, 15.17
27/04/2016, 15.17
03/05/2016, 14.82
10/05/2016, 14.64
17/05/2016, 14.54
24/05/2016, 15.17
01/06/2016, 15.54
08/06/2016, 15.43
14/06/2016, 16.25
21/06/2016, 16.25
29/06/2016, 16.25
05/07/2016, 16.25
11/07/2016, 15.98
19/07/2016, 15.82
26/07/2016, 15.93
01/08/2016, 15.71
10/08/2016, 15.71
16/08/2016, 15.71
23/08/2016, 15.82
30/08/2016, 16.25
06/09/2016, 16.2
12/09/2016, 15.82
20/09/2016, 15.82
27/09/2016, 15.82
04/10/2016, 16.25
11/10/2016, 16.25
18/10/2016, 15.98
24/10/2016, 15.43
01/11/2016, 15.17
09/11/2016, 15.17
16/11/2016, 14.54
22/11/2016, 14.34
28/11/2016, 13.68
05/12/2016, 13.27
12/12/2016, 14.13
20/12/2016, 13.68
28/12/2016, 13.07
05/01/2017, 12.78
09/01/2017, 12.45
17/01/2017, 11.84
23/01/2017, 11.25
01/02/2017, 10.54
07/02/2017, 10.06
14/02/2017, 16.25
21/02/2017, 15.98
28/02/2017, 15.6
08/03/2017, 14.82
14/03/2017, 15.6
22/03/2017, 15.17
27/03/2017, 15.71
05/04/2017, 15.71
11/04/2017, 15.43
18/04/2017, 15.27
25/04/2017, 15.1
02/05/2017, 14.78
11/05/2017, 14.54
15/05/2017, 14.49
24/05/2017, 14.82
07/06/2017, 14.64
13/06/2017, 14.54
20/06/2017, 14.82
27/06/2017, 15.17
03/07/2017, 15.43
10/07/2017, 15.65
17/07/2017, 15.71
25/07/2017, 15.98
03/08/2017, 16.25
08/08/2017, 16.14
15/08/2017, 16.62
21/08/2017, 16.25
28/08/2017, 15.98
04/09/2017, 15.87
12/09/2017, 15.71
18/09/2017, 15.33
26/09/2017, 16.25
03/10/2017, 15.98
10/10/2017, 15.87
17/10/2017, 15.82
26/10/2017, 15.71
31/10/2017, 15.6
06/11/2017, 15.22
07/11/2017, 15.22
13/11/2017, 14.82
21/11/2017, 14.54
27/11/2017, 14.13
04/12/2017, 14.64
12/12/2017, 14.64
19/12/2017, 14.39
28/12/2017, 13.73
03/01/2018, 13.35
09/01/2018, 12.94
23/01/2018, 12.86
30/01/2018, 12.45
07/02/2018, 12.04
12/02/2018, 11.44
20/02/2018, 11.25
28/02/2018, 10.85
06/03/2018, 10.46
14/03/2018, 9.89
20/03/2018, 9.71
27/03/2018, 10.18
03/04/2018, 9.89
10/04/2018, 9.63
16/04/2018, 9.34
23/04/2018, 9.71
01/05/2018, 9.63
08/05/2018, 9.52
15/05/2018, 9.12
21/05/2018, 9
28/05/2018, 9.05
05/06/2018, 9
12/06/2018, 9.34
19/06/2018, 9.6
26/06/2018, 9.52
04/07/2018, 9.52
11/07/2018, 9.6
17/07/2018, 9.78
23/07/2018, 10.12
31/07/2018, 9.89
06/08/2018, 10.5
14/08/2018, 10.5
20/08/2018, 10.5
28/08/2018, 10.5
03/09/2018, 11.17
10/09/2018, 11.05
18/09/2018, 10.85
26/09/2018, 10.58
02/10/2018, 10.66
09/10/2018, 10.74
16/10/2018, 10.66
23/10/2018, 10.38
29/10/2018, 9.89
07/11/2018, 9.89
13/11/2018, 9.71
19/11/2018, 9.52
26/11/2018, 9.75
05/12/2018, 12.37
10/12/2018, 12.66
18/12/2018, 12.45
24/12/2018, 10.22
02/01/2019, 11.72
07/01/2019, 11.33
15/01/2019, 10.85
21/01/2019, 10.46
30/01/2019, 9.89
04/02/2019, 9.71
12/02/2019, 9.12
18/02/2019, 9
25/02/2019, 6.85
05/03/2019, 8.15
11/03/2019, 9
20/03/2019, 9.52
26/03/2019, 9.52
01/04/2019, 9.21
08/04/2019, 9.05
15/04/2019, 9.34
22/04/2019, 9.41
29/04/2019, 9.25
07/05/2019, 9.12
14/05/2019, 9.05
21/05/2019, 9.25
27/05/2019, 9.21
04/06/2019, 9.05
10/06/2019, 9.41
19/06/2019, 9.52
24/06/2019, 9.89
01/07/2019, 10.66
08/07/2019, 11.8
15/07/2019, 11.64
24/07/2019, 11.84
29/07/2019, 11.72
05/08/2019, 11.56
12/08/2019, 11.56
21/08/2019, 11.68
26/08/2019, 11.96
02/09/2019, 12.62
09/09/2019, 12.66
16/09/2019, 12.62
23/09/2019, 12.33
01/10/2019, 12.25
07/10/2019, 12.45
14/10/2019, 12.37
16/10/2019, 12.37
21/10/2019, 12.12
29/10/2019, 11.96
04/11/2019, 11.84
11/11/2019, 11.72
19/11/2019, 11.05
25/11/2019, 10.58
02/12/2019, 10.38
09/12/2019, 11.56
16/12/2019, 11.64
23/12/2019, 11.44
02/01/2020, 11.25
07/01/2020, 10.66
13/01/2020, 10.27
20/01/2020, 9.78
29/01/2020, 9.63
03/02/2020, 9.34
12/02/2020, 9
17/02/2020, 8.93
24/02/2020, 8.66
04/03/2020, 8.66
10/03/2020, 8.39
17/03/2020, 8.49
23/03/2020, 8.66
30/03/2020, 8.39
07/04/2020, 8.22
14/04/2020, 7.91
20/04/2020, 7.81
28/04/2020, 7.71
04/05/2020, 7.59
11/05/2020, 8.15
18/05/2020, 7.93
25/05/2020, 7.93
02/06/2020, 8.25
09/06/2020, 8.15
16/06/2020, 7.81
23/06/2020, 8.25
29/06/2020, 8.76
06/07/2020, 8.49
13/07/2020, 8.39
20/07/2020, 9
27/07/2020, 9.12
03/08/2020, 9.34
11/08/2020, 11.25
17/08/2020, 11.64
25/08/2020, 11.56
31/08/2020, 11.44
07/09/2020, 12.04
14/09/2020, 11.88
22/09/2020, 11.84
29/09/2020, 11.96
05/10/2020, 11.84
13/10/2020, 11.44
19/10/2020, 11.33
26/10/2020, 11.17
03/11/2020, 11.17
09/11/2020, 11.13
18/11/2020, 11.56
23/11/2020, 11.44
02/12/2020, 11.96
07/12/2020, 11.56
16/12/2020, 11.17
21/12/2020, 10.85
30/12/2020, 10.38
04/01/2021, 10.18
13/01/2021, 9.71
18/01/2021, 9.52
27/01/2021, 9.52
01/02/2021, 9.34
08/02/2021, 10.46
09/02/2021, 10.46
15/02/2021, 10.25
26/02/2021, 9.71
08/03/2021, 10.18
15/03/2021, 10.27
24/03/2021, 9.89
29/03/2021, 9.71
07/04/2021, 9.71
12/04/2021, 11.44
21/04/2021, 11.36
28/04/2021, 11.21
07/05/2021, 13.07
10/05/2021, 13.07
19/05/2021, 12.86
24/05/2021, 12.99
01/06/2021, 13.68
09/06/2021, 13.68
16/06/2021, 14.54
23/06/2021, 15.82
30/06/2021, 15.54
05/07/2021, 15.43
19/07/2021, 16.25
27/07/2021, 16.25
02/08/2021, 16.25
11/08/2021, 16.25
16/08/2021, 16.03
25/08/2021, 16.14
30/08/2021, 16.14
08/09/2021, 15.98
13/09/2021, 16.62
20/09/2021, 16.62
28/09/2021, 16.32
04/10/2021, 16.2
19/10/2021, 15.82
25/10/2021, 15.71
02/11/2021, 16.03
08/11/2021, 15.71
16/11/2021, 15.17
22/11/2021, 15.6
30/11/2021, 15.17
07/12/2021, 15.03
14/12/2021, 14.23
20/12/2021, 14
29/12/2021, 13.27
04/01/2022, 13.11
10/01/2022, 12.78
17/01/2022, 12.25
24/01/2022, 11.88
31/01/2022, 11.44
08/02/2022, 10.74
15/02/2022, 10.58
22/02/2022, 10.18
28/02/2022, 9.71
11/03/2022, 9
14/03/2022, 9.12
21/03/2022, 8.86
30/03/2022, 8.86
04/04/2022, 11.05
13/04/2022, 10.85
20/04/2022, 10.46
26/04/2022, 10.66
02/05/2022, 10.18
11/05/2022, 10.46
16/05/2022, 10.85
23/05/2022, 11.25
27/05/2022, 11.17
07/06/2022, 10.85
16/06/2022, 12.17
21/06/2022, 12.86
27/06/2022, 12.86
05/07/2022, 12.66
11/07/2022, 12.86
19/07/2022, 13.68
26/07/2022, 14.68
02/08/2022, 14.54
10/08/2022, 14.82
15/08/2022, 15.71
23/08/2022, 15.71
29/08/2022, 15.71
07/09/2022, 16.25
12/09/2022, 16.25
19/09/2022, 15.71
28/09/2022, 15.71
03/10/2022, 15.71
11/10/2022, 15.71
18/10/2022, 15.6
31/10/2022, 16.25
08/11/2022, 15.82
14/11/2022, 16.62
22/11/2022, 15.71
28/11/2022, 15.71
06/12/2022, 14.82
13/12/2022, 15.43
20/12/2022, 15.22
03/01/2023, 14.34
09/01/2023, 13.68
17/01/2023, 12.94
25/01/2023, 12.86
31/01/2023, 12.45
08/02/2023, 12.04
16/02/2023, 11.44
23/02/2023, 11.25
28/02/2023, 10.85
07/03/2023, 10.5
14/03/2023, 10.46
21/03/2023, 10.27
28/03/2023, 10.27
06/04/2023, 9.71
13/04/2023, 9.71
18/04/2023, 9.71
26/04/2023, 9.71
03/05/2023, 9.71
09/05/2023, 9.71
15/05/2023, 9.34
25/05/2023, 9
31/05/2023, 8.66
07/06/2023, 12.25
14/06/2023, 12.17
21/06/2023, 12.17
28/06/2023, 12.45
05/07/2023, 12.66
06/07/2023, 12.66
10/07/2023, 12.66
19/07/2023, 12.86
25/07/2023, 12.86
02/08/2023, 12.86
08/08/2023, 14.13
15/08/2023, 14.54
22/08/2023, 15.17
30/08/2023, 14.82
06/09/2023, 15.17
13/09/2023, 14.82
20/09/2023, 15.17
27/09/2023, 10.46
02/10/2023, 14.82
09/10/2023, 14.13
18/10/2023, 14.13
25/10/2023, 13.91
02/11/2023, 13.68
09/11/2023, 13.27
15/11/2023, 13.07
21/11/2023, 12.86
29/11/2023, 12.45
19/12/2023, 10.85
28/12/2023, 10.46
03/01/2024, 10.38
09/01/2024, 10.18
17/01/2024, 10.18
24/01/2024, 10.46
31/01/2024, 9.89
07/02/2024, 9.71
14/02/2024, 9.12
19/02/2024, 9
06/03/2024, 8.32
12/03/2024, 8.32
20/03/2024, 7.93
