Storage Date, Storage Value ML
27/09/2019, 52.99
04/10/2019, 51.84
11/10/2019, 52.07
16/10/2019, 54.38
24/10/2019, 53.8
01/11/2019, 52.64
07/11/2019, 52.07
14/11/2019, 50.36
20/11/2019, 50.25
04/12/2019, 47.58
10/12/2019, 46.51
18/12/2019, 44.37
24/12/2019, 43.54
02/01/2020, 41.77
08/01/2020, 40.25
24/01/2020, 36.8
11/02/2020, 31.67
14/02/2020, 29.99
26/02/2020, 26.87
12/03/2020, 29.01
18/03/2020, 28.15
26/03/2020, 26.87
02/04/2020, 25.23
16/04/2020, 21.72
22/04/2020, 22.47
01/05/2020, 22.09
07/05/2020, 24.83
21/05/2020, 24.43
27/05/2020, 26.3
05/06/2020, 26.87
10/06/2020, 26.87
17/06/2020, 27.29
24/06/2020, 29.77
02/07/2020, 34.05
09/07/2020, 33.87
15/07/2020, 34.43
23/07/2020, 37.29
30/07/2020, 33.31
05/08/2020, 33.31
13/08/2020, 37.29
21/08/2020, 37.29
26/08/2020, 37.29
03/09/2020, 37.29
09/09/2020, 38.75
16/09/2020, 38.75
25/09/2020, 38.75
01/10/2020, 41.25
09/10/2020, 43.85
15/10/2020, 45.43
21/10/2020, 46.72
28/10/2020, 46.51
04/11/2020, 49.8
13/11/2020, 50.25
18/11/2020, 50.02
25/11/2020, 50.36
02/12/2020, 50.7
11/12/2020, 50.92
16/12/2020, 50.92
30/12/2020, 50.47
07/01/2021, 49.8
15/01/2021, 48.91
29/01/2021, 47.58
12/02/2021, 48.69
18/02/2021, 48.13
05/03/2021, 54.38
19/03/2021, 53.8
26/03/2021, 53.22
01/04/2021, 52.76
09/04/2021, 52.07
21/04/2021, 54.38
30/04/2021, 54.15
06/05/2021, 54.62
12/05/2021, 54.38
19/05/2021, 54.15
02/06/2021, 54.62
11/06/2021, 54.38
23/06/2021, 54.62
30/06/2021, 54.62
09/07/2021, 54.62
14/07/2021, 54.62
22/07/2021, 54.62
27/07/2021, 54.62
25/08/2021, 54.38
16/09/2021, 54.15
20/09/2021, 54.15
01/10/2021, 53.92
04/10/2021, 54.38
14/10/2021, 54.38
18/10/2021, 54.15
25/10/2021, 54.15
05/11/2021, 54.38
12/11/2021, 53.8
19/11/2021, 53.22
25/11/2021, 52.99
03/12/2021, 52.07
14/12/2021, 51.49
22/12/2021, 50.7
31/12/2021, 49.8
06/01/2022, 49.24
14/01/2022, 48.69
02/02/2022, 47.04
09/02/2022, 46.51
22/02/2022, 44.9
11/03/2022, 43.85
18/03/2022, 43.85
21/03/2022, 43.54
31/03/2022, 48.69
04/04/2022, 50.92
14/04/2022, 51.15
19/04/2022, 50.92
29/04/2022, 50.47
06/05/2022, 9.14
12/05/2022, 50.92
19/05/2022, 54.38
26/05/2022, 54.62
30/05/2022, 54.38
09/06/2022, 54.62
13/06/2022, 54.62
22/06/2022, 54.38
27/06/2022, 54.38
04/07/2022, 54.38
15/07/2022, 54.62
19/07/2022, 54.62
25/07/2022, 54.62
01/08/2022, 54.38
08/08/2022, 54.38
19/08/2022, 54.38
24/08/2022, 54.38
29/08/2022, 54.38
06/09/2022, 54.38
13/09/2022, 54.38
20/09/2022, 54.38
30/09/2022, 54.26
03/10/2022, 54.38
14/10/2022, 53.8
20/10/2022, 52.64
24/10/2022, 54.85
31/10/2022, 54.85
07/11/2022, 54.85
16/11/2022, 53.45
21/11/2022, 53.22
28/11/2022, 52.07
09/12/2022, 49.8
12/12/2022, 49.58
19/12/2022, 48.69
30/12/2022, 47.58
11/01/2023, 46.51
25/01/2023, 45.22
01/02/2023, 44.58
10/02/2023, 44.16
14/02/2023, 43.33
24/02/2023, 42.29
01/03/2023, 42.5
09/03/2023, 41.77
13/03/2023, 41.46
22/03/2023, 40.71
31/03/2023, 44.16
06/04/2023, 46.51
20/04/2023, 49.58
27/04/2023, 47.58
01/05/2023, 47.04
10/05/2023, 46.29
17/05/2023, 45.43
26/05/2023, 46.29
31/05/2023, 46.07
09/06/2023, 54.38
15/06/2023, 50.36
19/06/2023, 49.24
26/06/2023, 48.13
06/07/2023, 47.04
13/07/2023, 46.51
20/07/2023, 46.51
26/07/2023, 46.51
04/08/2023, 52.07
23/08/2023, 47.58
07/09/2023, 46.51
15/09/2023, 47.58
21/09/2023, 47.36
05/10/2023, 47.04
12/10/2023, 46.51
27/10/2023, 45.22
31/10/2023, 44.9
07/11/2023, 44.48
09/11/2023, 44.48
14/11/2023, 44.37
21/11/2023, 44.16
28/11/2023, 43.33
19/12/2023, 43.12
28/12/2023, 41.77
04/01/2024, 40.25
31/01/2024, 38.25
07/02/2024, 37.77
15/02/2024, 37.29
19/02/2024, 36.8
29/02/2024, 37.29
05/03/2024, 43.12
19/03/2024, 42.29
27/03/2024, 41.77
16/04/2024, 40.71
